#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574776000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576456000000e+08,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576468000000e+08,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576492000000e+08,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576504000000e+08,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576600000000e+08,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576612000000e+08,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576636000000e+08,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576648000000e+08,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576660000000e+08,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
3.576672000000e+08,2.820000e+01,2.790000e+01,9.970000e+02,12413900011
3.576684000000e+08,2.820000e+01,2.790000e+01,9.970000e+02,12413900012
3.576708000000e+08,2.820000e+01,2.790000e+01,9.960000e+02,12413900013
3.576720000000e+08,2.820000e+01,2.790000e+01,9.960000e+02,12413900014
3.576732000000e+08,2.810000e+01,2.790000e+01,9.960000e+02,12413900015
3.576744000000e+08,2.810000e+01,2.780000e+01,9.950000e+02,12413900016
3.576768000000e+08,2.800000e+01,2.780000e+01,9.950000e+02,12413900017
3.576780000000e+08,2.800000e+01,2.770000e+01,9.950000e+02,12413900018
3.576792000000e+08,2.800000e+01,2.770000e+01,9.950000e+02,12413900019
3.576804000000e+08,2.790000e+01,2.770000e+01,9.950000e+02,12413900020
3.576816000000e+08,2.780000e+01,2.760000e+01,9.950000e+02,12413900021
3.576840000000e+08,2.780000e+01,2.760000e+01,9.950000e+02,12413900022
3.576852000000e+08,2.780000e+01,2.760000e+01,9.950000e+02,12413900023
3.576864000000e+08,2.780000e+01,2.760000e+01,9.950000e+02,12413900024
3.576876000000e+08,2.770000e+01,2.750000e+01,9.950000e+02,12413900025
3.576888000000e+08,2.770000e+01,2.750000e+01,9.950000e+02,12413900026
3.576912000000e+08,2.750000e+01,2.730000e+01,9.960000e+02,12413900027
3.576924000000e+08,2.740000e+01,2.720000e+01,9.960000e+02,12413900001
3.576936000000e+08,2.730000e+01,2.710000e+01,9.960000e+02,12413900002
3.576948000000e+08,2.730000e+01,2.710000e+01,9.960000e+02,12413900003
3.576972000000e+08,2.720000e+01,2.700000e+01,9.960000e+02,12413900004
3.576984000000e+08,2.710000e+01,2.690000e+01,9.960000e+02,12413900005
3.576996000000e+08,2.700000e+01,2.680000e+01,9.960000e+02,12414000006
3.577008000000e+08,2.700000e+01,2.670000e+01,9.960000e+02,12414000007
3.577032000000e+08,2.670000e+01,2.660000e+01,9.960000e+02,12414000008
3.577044000000e+08,2.660000e+01,2.650000e+01,9.960000e+02,12414000009
3.577056000000e+08,2.650000e+01,2.640000e+01,9.960000e+02,12414000010
3.577068000000e+08,2.650000e+01,2.620000e+01,9.960000e+02,12414000011
3.577092000000e+08,2.640000e+01,2.610000e+01,9.950000e+02,12414000012
3.577104000000e+08,2.630000e+01,2.600000e+01,9.960000e+02,12414000013
3.577116000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12414000014
3.577128000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12414000015
3.577152000000e+08,2.600000e+01,2.570000e+01,9.960000e+02,12414000016
3.577164000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12414000017
3.577176000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12414000018
3.577200000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12414000019
3.577212000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12414000020
3.577224000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12414000021
3.577248000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12414000022
3.577260000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12414000023
3.577272000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12414000024
3.577296000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12414000025
3.577308000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12414000026
3.577320000000e+08,2.590000e+01,2.550000e+01,9.960000e+02,12414000027
3.577344000000e+08,2.590000e+01,2.550000e+01,9.950000e+02,12414000028
3.577356000000e+08,2.590000e+01,2.550000e+01,9.950000e+02,12414000029
3.577368000000e+08,2.590000e+01,2.550000e+01,9.950000e+02,12414000030
3.577392000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12414000031
3.577404000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12414000032
3.577416000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12414000033
3.577440000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12414000034
3.577452000000e+08,2.590000e+01,2.560000e+01,9.940000e+02,12414000035
3.577464000000e+08,2.580000e+01,2.550000e+01,9.940000e+02,12414000036
3.577488000000e+08,2.570000e+01,2.540000e+01,9.950000e+02,12414000037
3.577500000000e+08,2.570000e+01,2.540000e+01,9.950000e+02,12414000038
3.577500000000e+08,2.570000e+01,2.540000e+01,9.950000e+02,12414000039
3.577536000000e+08,2.580000e+01,2.540000e+01,9.950000e+02,12414000040
