#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.943583730540e+08,2.943597569983e+08,1.383944315732e+03,47217,45308,40799,1909,1909,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600001,0,0,0
2,2.943597620213e+08,2.943607889944e+08,1.026973034322e+03,35034,33611,30017,1423,1423,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.366734e+00,22340600002,0,0,0
3,2.943608001029e+08,2.943621779834e+08,1.377880513132e+03,47205,45317,40899,1888,1888,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600003,0,0,0
4,2.943621830222e+08,2.943635699800e+08,1.386957799196e+03,47200,45375,40801,1825,1825,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600004,0,0,0
5,2.943635750157e+08,2.943649589693e+08,1.383953606367e+03,47224,45317,40982,1907,1907,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600005,0,0,0
6,2.943649630149e+08,2.943650369647e+08,7.394974160194e+01,2614,2515,2006,99,99,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700006,0,0,0
7,2.943650480478e+08,2.943664329097e+08,1.384861895800e+03,47211,45391,40771,1820,1820,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700007,0,0,0
8,2.943664370155e+08,2.943678289496e+08,1.391934122860e+03,47208,45352,40765,1856,1856,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700008,0,0,0
9,2.943678330175e+08,2.943692149948e+08,1.381977302253e+03,47219,45318,40848,1901,1901,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700009,0,0,0
10,2.943692200669e+08,2.943706139383e+08,1.393871450126e+03,47199,45394,40819,1805,1805,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700010,0,0,0
11,2.943706180341e+08,2.943720109975e+08,1.392963466346e+03,47199,45341,40787,1858,1858,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700011,0,0,0
12,2.943720150143e+08,2.943726209677e+08,6.059534815550e+02,20768,19938,17716,830,830,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700012,0,0,0
13,2.943726320610e+08,2.943740239712e+08,1.391910224438e+03,47212,45380,40871,1832,1832,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700013,0,0,0
14,2.943740280206e+08,2.943754189457e+08,1.390925111830e+03,47212,45403,40874,1809,1809,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700014,0,0,0
15,2.943754230163e+08,2.943761939693e+08,7.709529694319e+02,26209,25175,22523,1034,1034,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700015,0,0,0
16,2.943762050129e+08,2.943765099613e+08,3.049483637214e+02,10230,9848,8623,382,382,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700016,0,0,0
17,2.943765210166e+08,2.943768949856e+08,3.739690644145e+02,12617,12088,10690,529,529,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700017,0,0,0
18,2.943769060324e+08,2.943783009364e+08,1.394904003382e+03,47185,45336,40767,1849,1849,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700018,0,0,0
19,2.943783060371e+08,2.943797099454e+08,1.403908322513e+03,47170,45218,40405,1952,1952,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700019,0,0,0
20,2.943797150461e+08,2.943801799889e+08,4.649428151846e+02,15705,15101,13382,604,604,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700020,0,0,0
21,2.943801920440e+08,2.943805759976e+08,3.839536424279e+02,12914,12409,10990,505,505,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700021,0,0,0
22,2.943805870112e+08,2.943819999937e+08,1.412982438982e+03,47170,45309,40793,1861,1861,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.133663e+00,22340700022,0,0,0
23,2.943820040215e+08,2.943828939919e+08,8.899703645110e+02,29892,28644,25466,1248,1248,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.483726e+00,22340700023,0,0,0
24,2.943829050758e+08,2.943843049961e+08,1.399920351803e+03,47166,45257,40696,1909,1909,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990007e+00,22340700024,0,0,0
25,2.943843100316e+08,2.943843799854e+08,6.995374125242e+01,2397,2290,1828,107,107,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700025,0,0,0
26,2.943843910741e+08,2.943857819929e+08,1.390918838859e+03,47202,45294,40455,1908,1908,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700026,0,0,0
27,2.943857860282e+08,2.943871709976e+08,1.384969434738e+03,46061,44107,39523,1954,1954,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989899e+00,22340700027,0,0,0
28,2.943871820650e+08,2.943886019882e+08,1.419923228979e+03,47151,45067,40226,2084,2084,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.876849e+00,22340700028,0,0,0
29,2.943886060337e+08,2.943889289594e+08,3.229257146716e+02,11035,10532,8969,503,503,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700029,0,0,0
30,2.943889410679e+08,2.943895139718e+08,5.729038404226e+02,19630,18773,16459,857,857,0,3,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.029566e+00,22340700030,0,0,0
31,2.943895250359e+08,2.943897069867e+08,1.819508090615e+02,6071,5709,4691,362,362,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.207651e-01,22340700031,0,0,0
32,2.943897180114e+08,2.943911549906e+08,1.436979251683e+03,47101,43350,38201,3751,3751,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.867868e-03,22340700032,0,0,0
34,2.943911860285e+08,2.943926069991e+08,1.420970589578e+03,47156,43597,38521,3559,3559,0,2,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.423647e-01,22340700034,0,0,0
35,2.943926110139e+08,2.943930499759e+08,4.389619100094e+02,14720,13480,11609,1240,1240,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.181817e-02,22340700035,0,0,0
36,2.943930620225e+08,2.943944599818e+08,1.397959390640e+03,47179,43767,38285,3412,3412,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.502501e-02,22340700036,0,0,0
37,2.943944650424e+08,2.943958589583e+08,1.393915932059e+03,47178,43890,38574,3288,3288,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.941936e+00,22340700037,0,0,0
38,2.943958640376e+08,2.943972549988e+08,1.390961226463e+03,47204,44023,38536,3181,3181,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.229889e-01,22340700038,0,0,0
40,2.943973240420e+08,2.943976119829e+08,2.879408429861e+02,9777,9139,7841,638,638,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22340700040,0,0,0
41,2.943976230226e+08,2.943990069794e+08,1.383956833005e+03,47207,44069,38537,3138,3138,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.115533e-01,22340700041,0,0,0
42,2.943990120269e+08,2.944004079807e+08,1.395953873217e+03,47182,44138,38757,3044,3044,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.851110e+00,22340700042,0,0,0
43,2.944004130312e+08,2.944014759181e+08,1.062886866331e+03,36221,33878,29656,2343,2343,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700043,0,0,0
44,2.944014870099e+08,2.944018889319e+08,4.019219616652e+02,13576,12704,10910,872,872,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997519e+00,22340700044,0,0,0
45,2.944019010741e+08,2.944024519733e+08,5.508991991282e+02,18797,17576,15344,1221,1221,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700045,0,0,0
46,2.944024630172e+08,2.944038609839e+08,1.397966721296e+03,47189,44151,38809,3038,3038,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700046,0,0,0
47,2.944038650475e+08,2.944043479936e+08,4.829461152554e+02,16061,14999,12971,1062,1062,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700047,0,0,0
48,2.944043590128e+08,2.944044639747e+08,1.049619062543e+02,3479,3242,2495,237,237,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700048,0,0,0
49,2.944044750273e+08,2.944047679916e+08,2.929642374516e+02,9862,9194,7605,668,668,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700049,0,0,0
50,2.944047790140e+08,2.944061819426e+08,1.402928609729e+03,47165,44098,38594,3067,3067,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700050,0,0,0
51,2.944061870503e+08,2.944075979844e+08,1.410934110045e+03,47153,43997,38603,3156,3156,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.662889e+00,22340700051,0,0,0
52,2.944076030476e+08,2.944090209601e+08,1.417912480295e+03,47151,43947,38198,3204,3204,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700052,0,0,0
53,2.944090250618e+08,2.944104269789e+08,1.401917171478e+03,47171,43851,38296,3320,3320,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700053,0,0,0
54,2.944104320147e+08,2.944118409921e+08,1.408977462590e+03,47183,43901,38311,3282,3282,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700054,0,0,0
55,2.944118450196e+08,2.944130929390e+08,1.247919397414e+03,41851,38969,34062,2882,2882,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700055,0,0,0
56,2.944131040115e+08,2.944145199626e+08,1.415951055646e+03,47157,44006,38458,3151,3151,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700056,0,0,0
57,2.944145240541e+08,2.944159409784e+08,1.416924253643e+03,47162,43904,38489,3258,3258,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700057,0,0,0
58,2.944159450088e+08,2.944165719831e+08,6.269743056297e+02,21028,19594,16733,1434,1434,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.351910e+00,22340700058,0,0,0
59,2.944165830086e+08,2.944180139907e+08,1.430982030571e+03,47116,44109,38337,3007,3007,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.511176e+00,22340700059,0,0,0
60,2.944180190593e+08,2.944187899778e+08,7.709184973836e+02,25602,23871,20721,1731,1731,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700060,0,0,0
61,2.944188010689e+08,2.944190049412e+08,2.038723056316e+02,6824,6366,5136,458,458,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700061,0,0,0
62,2.944190170174e+08,2.944191919785e+08,1.749611719251e+02,5754,5408,4311,346,346,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204545e+00,22340700062,0,0,0
63,2.944192040185e+08,2.944206179318e+08,1.413913303971e+03,47169,44131,38554,3038,3038,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.441695e-02,22340700063,0,0,0
65,2.944210030190e+08,2.944224249701e+08,1.421951144099e+03,47134,43905,38493,3229,3229,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.378773e-02,22340700065,0,0,0
66,2.944224300123e+08,2.944228669549e+08,4.369426231384e+02,14615,13651,11777,964,964,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.598173e-02,22340700066,0,0,0
67,2.944228780171e+08,2.944242979007e+08,1.419883673847e+03,47142,44061,38607,3081,3081,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.083744e+00,22340700067,0,0,0
68,2.944243030844e+08,2.944257239769e+08,1.420892533302e+03,47146,44010,38610,3136,3136,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.976090e+00,22340700068,0,0,0
69,2.944257280138e+08,2.944271439933e+08,1.415979461193e+03,47151,44067,38514,3084,3084,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.679605e+00,22340700069,0,0,0
70,2.944271480701e+08,2.944285659574e+08,1.417887283325e+03,47141,43971,38619,3170,3170,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700070,0,0,0
71,2.944285700161e+08,2.944299879982e+08,1.417982118249e+03,47148,43969,38508,3179,3179,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700071,0,0,0
72,2.944299930915e+08,2.944313959957e+08,1.402904149830e+03,47172,44006,38445,3166,3166,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700072,0,0,0
73,2.944314000362e+08,2.944328189621e+08,1.418925904989e+03,47133,43968,38485,3165,3165,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700073,0,0,0
74,2.944328240194e+08,2.944336739876e+08,8.499682706594e+02,28394,26495,22863,1899,1899,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991774e+00,22340700074,0,0,0
75,2.944336850100e+08,2.944342078754e+08,5.228653707504e+02,17349,16187,13680,1162,1162,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700075,0,0,0
76,2.944342190214e+08,2.944356329962e+08,1.413974758863e+03,47163,43978,38322,3185,3185,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700076,0,0,0
77,2.944356370217e+08,2.944368199748e+08,1.182953094244e+03,39712,37088,32154,2624,2624,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988174e+00,22340700077,0,0,0
78,2.944368320128e+08,2.944382389898e+08,1.406976972938e+03,47175,44017,38408,3158,3158,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700078,0,0,0
79,2.944382430781e+08,2.944396469758e+08,1.403897711039e+03,47182,43920,38257,3262,3262,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700079,0,0,0
80,2.944396510713e+08,2.944408999924e+08,1.248921033740e+03,41963,39073,34090,2890,2890,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994401e+00,22340700080,0,0,0
81,2.944409110083e+08,2.944423129898e+08,1.401981522024e+03,47195,44012,38460,3183,3183,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700081,0,0,0
82,2.944423170173e+08,2.944437189852e+08,1.401967906296e+03,47182,43935,38398,3247,3247,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700082,0,0,0
83,2.944437240172e+08,2.944451049798e+08,1.380962605417e+03,47237,44127,38374,3110,3110,0,1,e,L,2016,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700083,0,0,0
1,2.944451090267e+08,2.944460389957e+08,9.299689337611e+02,31885,29694,25845,2191,2191,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700001,0,0,0
2,2.944460500195e+08,2.944463119549e+08,2.619354300499e+02,8939,8359,6861,580,580,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700002,0,0,0
3,2.944463230391e+08,2.944477029992e+08,1.379960105360e+03,47227,43961,38254,3266,3266,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700003,0,0,0
4,2.944477070269e+08,2.944487949972e+08,1.087970340252e+03,37376,34777,30202,2599,2599,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700004,0,0,0
5,2.944488060189e+08,2.944501809476e+08,1.374928715646e+03,47248,43969,38436,3279,3279,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700005,0,0,0
6,2.944501850134e+08,2.944515569586e+08,1.371945169747e+03,47242,43984,38035,3258,3258,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340700006,0,0,0
7,2.944515610547e+08,2.944526129410e+08,1.051886294127e+03,36463,34011,29805,2452,2452,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800007,0,0,0
8,2.944526250086e+08,2.944538419892e+08,1.216980578661e+03,42117,39138,34001,2979,2979,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800008,0,0,0
9,2.944538530203e+08,2.944552159718e+08,1.362951454580e+03,47265,44105,38433,3160,3160,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800009,0,0,0
10,2.944552200292e+08,2.944565769994e+08,1.356970222831e+03,47282,44067,38236,3215,3215,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800010,0,0,0
12,2.944566270263e+08,2.944572449871e+08,6.179608156681e+02,21385,19919,17227,1466,1466,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800012,0,0,0
13,2.944572560149e+08,2.944586039970e+08,1.347982090533e+03,47281,44096,38427,3185,3185,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800013,0,0,0
14,2.944586080083e+08,2.944599559971e+08,1.347988772392e+03,47274,43964,38328,3310,3310,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800014,0,0,0
15,2.944599610246e+08,2.944613049988e+08,1.343974276483e+03,47292,44024,38025,3268,3268,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800015,0,0,0
16,2.944613090155e+08,2.944626549918e+08,1.345976322711e+03,47295,44011,38633,3284,3284,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800016,0,0,0
17,2.944626590160e+08,2.944640089980e+08,1.349982023656e+03,47282,43695,38322,3587,3587,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800017,0,0,0
18,2.944640131296e+08,2.944653689308e+08,1.355801212728e+03,47260,43626,37903,3634,3634,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800018,0,0,0
19,2.944653741141e+08,2.944667369384e+08,1.362824357033e+03,47241,43864,38147,3377,3377,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800019,0,0,0
20,2.944667420690e+08,2.944680949175e+08,1.352848474503e+03,47285,43938,38378,3347,3347,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800020,0,0,0
21,2.944680990275e+08,2.944690139861e+08,9.149585806727e+02,32027,29752,25822,2275,2275,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800021,0,0,0
22,2.944690250473e+08,2.944695159656e+08,4.909182718396e+02,17183,15935,13520,1248,1248,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800022,0,0,0
