#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943618000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943630000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943642000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943654000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943666000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943684000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22340700006
2.943684000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943696000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943714000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22340700009
2.943726000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700010
2.943738000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700011
2.943750000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700012
2.943756000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700013
2.943774000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22340700014
2.943780000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22340700015
2.943792000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22340700016
2.943798000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22340700017
2.943804000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22340700018
2.943816000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700019
2.943828000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700020
2.943834000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700021
2.943840000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700022
2.943852000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700023
2.943864000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22340700024
2.943876000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22340700025
2.943876000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22340700026
2.943888000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22340700027
2.943906000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22340700028
2.943918000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22340700029
2.943924000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22340700030
2.943930000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22340700031
2.943930000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22340700032
2.943942000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22340700034
2.943960000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22340700035
2.943966000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22340700036
2.943978000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22340700037
2.943990000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22340700038
2.944008000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22340700040
2.944008000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22340700041
2.944020000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22340700042
2.944038000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22340700043
2.944050000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22340700044
2.944050000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22340700045
2.944056000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22340700046
2.944074000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22340700047
2.944074000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22340700048
2.944080000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22340700049
2.944080000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22340700050
2.944092000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22340700051
2.944110000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22340700052
2.944122000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22340700053
2.944140000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22340700054
2.944152000000e+08,2.300000e+01,2.500000e+01,9.290000e+02,22340700055
2.944164000000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22340700056
2.944176000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22340700057
2.944194000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22340700058
2.944200000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22340700059
2.944212000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22340700060
2.944218000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22340700061
2.944224000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22340700062
2.944224000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22340700063
2.944242000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22340700065
2.944254000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22340700066
2.944260000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22340700067
2.944278000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22340700068
2.944290000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22340700069
2.944302000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22340700070
2.944320000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22340700071
2.944332000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22340700072
2.944344000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22340700073
2.944362000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22340700074
2.944368000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22340700075
2.944374000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22340700076
2.944392000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22340700077
2.944398000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22340700078
2.944416000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22340700079
2.944428000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22340700080
2.944440000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22340700081
2.944458000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22340700082
2.944470000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22340700083
2.944482000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22340700001
2.944494000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22340700002
2.944494000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22340700003
2.944512000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22340700004
2.944518000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22340700005
2.944536000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22340700006
2.944548000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22340800007
2.944560000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22340800008
2.944572000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22340800009
2.944584000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22340800010
2.944596000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22340800012
2.944608000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22340800013
2.944620000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22340800014
2.944632000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22340800015
2.944644000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800016
2.944662000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800017
2.944674000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800018
2.944686000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800019
2.944698000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800020
2.944716000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22340800021
2.944722000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800022
2.944722000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800023
2.944722000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800024
2.944740000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800025
2.944746000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800026
2.944758000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22340800027
2.944776000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22340800028
2.944776000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22340800029
2.944788000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22340800030
2.944800000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22340800031
2.944812000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22340800032
2.944824000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800033
2.944830000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800034
2.944830000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800035
2.944842000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800036
2.944860000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800037
2.944866000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800038
2.944872000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800039
2.944878000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800040
2.944890000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22340800041
2.944896000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22340800042
2.944902000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22340800043
2.944914000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22340800044
2.944926000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22340800045
2.944944000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22340800046
2.944944000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22340800047
2.944962000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22340800048
2.944968000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22340800049
2.944974000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22340800050
2.944986000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22340800051
2.945004000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22340800052
2.945010000000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22340800053
2.945022000000e+08,2.200000e+01,2.100000e+01,9.230000e+02,22340800054
2.945034000000e+08,2.300000e+01,2.200000e+01,9.230000e+02,22340800055
2.945046000000e+08,2.600000e+01,2.100000e+01,9.240000e+02,22340800056
2.945058000000e+08,2.900000e+01,2.100000e+01,9.240000e+02,22340800057
2.945076000000e+08,3.100000e+01,2.300000e+01,9.250000e+02,22340800058
2.945088000000e+08,3.100000e+01,2.600000e+01,9.260000e+02,22340800059
2.945094000000e+08,3.000000e+01,2.700000e+01,9.260000e+02,22340800060
2.945106000000e+08,2.700000e+01,2.400000e+01,9.250000e+02,22340800061
2.945118000000e+08,2.400000e+01,1.900000e+01,9.250000e+02,22340800062
2.945118000000e+08,2.400000e+01,1.900000e+01,9.250000e+02,22340800063
2.945130000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22340800064
2.945142000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22340800065
2.945160000000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22340800066
2.945172000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22340800067
2.945184000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22340800068
2.945202000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22340800070
2.945214000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22340800071
2.945220000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22340800072
2.945232000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22340800073
2.945250000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22340800074
2.945262000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22340800075
2.945280000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22340800076
2.945280000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22340800077
2.945298000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22340800078
2.945304000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22340800079
2.945316000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22340800080
2.945328000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22340800081
