#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.247704790293e+08,3.247715920000e+08,1.112970641255e+03,47687,47422,43727,265,265,0,86,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800001,0,0,0
2,3.247715960372e+08,3.247727089629e+08,1.112925687075e+03,47661,47626,44230,35,35,0,103,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800002,0,0,0
3,3.247727130089e+08,3.247738249773e+08,1.111968353212e+03,47683,47644,44209,39,39,0,86,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800003,0,0,0
4,3.247738290308e+08,3.247749359856e+08,1.106954750955e+03,47666,47501,43994,165,165,0,93,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800004,0,0,0
5,3.247749400337e+08,3.247760529985e+08,1.112964766860e+03,47642,47597,44144,45,45,0,90,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800005,0,0,0
6,3.247760570437e+08,3.247771769997e+08,1.119955924511e+03,47665,47595,44030,70,70,0,87,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800006,0,0,0
7,3.247771810459e+08,3.247782909771e+08,1.109931169450e+03,47667,47634,44130,33,33,0,92,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375800007,0,0,0
8,3.247782950704e+08,3.247794030000e+08,1.107929542243e+03,47666,47629,44148,37,37,0,102,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900008,0,0,0
9,3.247794070458e+08,3.247805179521e+08,1.110906256735e+03,47687,47639,44222,48,48,0,64,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.788277e+00,45375900009,0,0,0
10,3.247805220267e+08,3.247816339732e+08,1.111946448565e+03,47668,47623,44110,45,45,0,92,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900010,0,0,0
11,3.247816380087e+08,3.247827477860e+08,1.109777284384e+03,47698,47653,44209,45,45,0,67,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900011,0,0,0
12,3.247827530201e+08,3.247838229606e+08,1.069940496624e+03,47755,47573,38475,182,182,0,101,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900012,0,0,0
13,3.247838270685e+08,3.247848919838e+08,1.064915231109e+03,47776,47443,37865,333,333,0,80,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900013,0,0,0
14,3.247848960166e+08,3.247859579975e+08,1.061980902791e+03,47761,47390,37633,371,371,0,86,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900014,0,0,0
15,3.247859620356e+08,3.247870349205e+08,1.072884839237e+03,47738,47569,38439,169,169,0,86,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900015,0,0,0
16,3.247870400264e+08,3.247881151765e+08,1.075150119364e+03,47762,47601,38951,161,161,0,66,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900016,0,0,0
17,3.247881200118e+08,3.247891869659e+08,1.066954078853e+03,47775,47601,38619,174,174,0,91,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900017,0,0,0
18,3.247891910206e+08,3.247902729998e+08,1.081979223609e+03,47708,47551,38798,157,157,0,88,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900018,0,0,0
19,3.247902780205e+08,3.247913452474e+08,1.067226916909e+03,47782,47617,38662,165,165,0,85,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900019,0,0,0
20,3.247913490238e+08,3.247924269985e+08,1.077974626064e+03,47748,47582,38851,166,166,0,90,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900020,0,0,0
21,3.247924310118e+08,3.247935059996e+08,1.074987787604e+03,47724,47489,38771,235,235,0,100,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900021,0,0,0
22,3.247935110878e+08,3.247945869995e+08,1.075911722302e+03,47763,47600,38853,163,163,0,79,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900022,0,0,0
23,3.247945910142e+08,3.247956699727e+08,1.078958484471e+03,47736,47584,38924,152,152,0,78,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900023,0,0,0
24,3.247956740475e+08,3.247967509554e+08,1.076907950401e+03,47763,47587,38737,176,176,0,73,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900024,0,0,0
25,3.247967550962e+08,3.247978279698e+08,1.072873570442e+03,47740,47591,38634,149,149,0,85,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900025,0,0,0
26,3.247978320156e+08,3.247989069492e+08,1.074933602989e+03,47724,47565,38648,159,159,0,101,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900026,0,0,0
27,3.247989110895e+08,3.247999919970e+08,1.080907459199e+03,47695,47530,38827,165,165,0,95,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900027,0,0,0
28,3.247999970256e+08,3.248010739854e+08,1.076959864497e+03,47752,47596,38927,156,156,0,82,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900028,0,0,0
29,3.248010780984e+08,3.248021559462e+08,1.077847854733e+03,47750,47609,38947,141,141,0,75,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900029,0,0,0
30,3.248021600225e+08,3.248032419912e+08,1.081968758881e+03,47718,47559,38847,159,159,0,114,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900030,0,0,0
31,3.248032460167e+08,3.248043209148e+08,1.074898026407e+03,47746,47584,38984,162,162,0,82,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.975806e+00,45375900031,0,0,0
32,3.248043260143e+08,3.248054059591e+08,1.079944782197e+03,47721,47553,39114,168,168,0,95,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900032,0,0,0
33,3.248054100943e+08,3.248064962370e+08,1.086142696857e+03,47746,47586,39022,160,160,0,71,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.992870e+00,45375900033,0,0,0
34,3.248065000235e+08,3.248075819966e+08,1.081973171651e+03,47717,47563,38901,154,154,0,95,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.898142e+00,45375900034,0,0,0
35,3.248075860117e+08,3.248086659958e+08,1.079984103620e+03,47748,47577,38844,171,171,0,78,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991963e+00,45375900035,0,0,0
36,3.248086700178e+08,3.248097059675e+08,1.035949774921e+03,47849,46767,37305,1082,1082,0,70,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900036,0,0,0
37,3.248097100553e+08,3.248107909492e+08,1.080893921614e+03,47757,47596,38670,161,161,0,74,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900037,0,0,0
38,3.248107950717e+08,3.248118681839e+08,1.073112174809e+03,47751,47576,38982,175,175,0,80,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.994616e+00,45375900038,0,0,0
39,3.248118730150e+08,3.248129549816e+08,1.081966630101e+03,47700,47527,38885,173,173,0,101,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900039,0,0,0
40,3.248129600190e+08,3.248140399380e+08,1.079918988705e+03,47703,47516,38660,187,187,0,95,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900040,0,0,0
41,3.248140450145e+08,3.248151329447e+08,1.087930137813e+03,47706,47546,39016,160,160,0,90,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900041,0,0,0
42,3.248151370181e+08,3.248162069996e+08,1.069981490016e+03,47726,47558,38792,168,168,0,102,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900042,0,0,0
43,3.248162110193e+08,3.248172849574e+08,1.073938150167e+03,47755,47604,38967,151,151,0,88,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900043,0,0,0
44,3.248172890350e+08,3.248183669733e+08,1.077938257396e+03,47744,47583,38842,161,161,0,81,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.957143e+00,45375900044,0,0,0
45,3.248183710178e+08,3.248194509817e+08,1.079963966072e+03,47743,47598,38703,145,145,0,76,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900045,0,0,0
46,3.248194550459e+08,3.248205279786e+08,1.072932743013e+03,47775,47619,39089,156,156,0,64,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.861540e+00,45375900046,0,0,0
47,3.248205320322e+08,3.248216099983e+08,1.077966013193e+03,47770,47629,39109,141,141,0,73,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.780465e+00,45375900047,0,0,0
48,3.248216140257e+08,3.248226949899e+08,1.080964252472e+03,47758,47592,39033,166,166,0,61,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900048,0,0,0
49,3.248226990483e+08,3.248237859979e+08,1.086949571729e+03,47701,47550,39184,151,151,0,94,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900049,0,0,0
50,3.248237910188e+08,3.248248749929e+08,1.083974110007e+03,47704,47522,40023,182,182,0,71,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900050,0,0,0
51,3.248248800345e+08,3.248259619705e+08,1.081935990214e+03,47711,47523,39388,188,188,0,79,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900051,0,0,0
52,3.248259670142e+08,3.248270459963e+08,1.078982105970e+03,47748,47590,39187,158,158,0,98,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900052,0,0,0
53,3.248270500561e+08,3.248281289748e+08,1.078918669522e+03,47735,47542,38556,193,193,0,76,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900053,0,0,0
54,3.248281340088e+08,3.248292119782e+08,1.077969402015e+03,47700,47511,38347,189,189,0,108,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900054,0,0,0
55,3.248292170093e+08,3.248302959882e+08,1.078978918016e+03,47738,47543,38296,195,195,0,78,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900055,0,0,0
56,3.248303011136e+08,3.248313809855e+08,1.079871932209e+03,47727,47553,38473,174,174,0,106,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900056,0,0,0
57,3.248313850124e+08,3.248324659974e+08,1.080984953225e+03,47754,47535,38277,219,219,0,84,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900057,0,0,0
58,3.248324700274e+08,3.248335419665e+08,1.071939074218e+03,47724,47559,38482,165,165,0,86,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900058,0,0,0
59,3.248335470194e+08,3.248346249895e+08,1.077970086873e+03,47735,47418,40200,317,317,0,102,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900059,0,0,0
60,3.248346290786e+08,3.248356989887e+08,1.069910109520e+03,47746,47443,39893,303,303,0,72,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.870821e+00,45375900060,0,0,0
61,3.248357040437e+08,3.248367819611e+08,1.077917443931e+03,47729,47392,40619,337,337,0,85,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900061,0,0,0
62,3.248367860171e+08,3.248378628998e+08,1.076882708788e+03,47742,47358,40267,384,384,0,80,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900062,0,0,0
63,3.248378670224e+08,3.248389509911e+08,1.083968706071e+03,47747,47449,40706,298,298,0,72,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900063,0,0,0
64,3.248389550505e+08,3.248400299868e+08,1.074936280668e+03,47745,47531,39306,214,214,0,66,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991876e+00,45375900064,0,0,0
65,3.248400350107e+08,3.248411089771e+08,1.073966350913e+03,47733,47547,38515,186,186,0,82,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900065,0,0,0
66,3.248411130257e+08,3.248421859934e+08,1.072967664480e+03,47739,47507,38397,232,232,0,91,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900066,0,0,0
67,3.248421900120e+08,3.248432699932e+08,1.079981161237e+03,47731,47316,40097,415,415,0,68,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900067,0,0,0
68,3.248432750103e+08,3.248443479965e+08,1.072986145198e+03,47768,47382,40288,386,386,0,75,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900068,0,0,0
69,3.248443520191e+08,3.248454367947e+08,1.084775629222e+03,47698,47313,40128,385,385,0,100,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900069,0,0,0
70,3.248454420360e+08,3.248465189895e+08,1.076953479767e+03,47739,47368,40118,371,371,0,79,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900070,0,0,0
71,3.248465230114e+08,3.248475919901e+08,1.068978620410e+03,47757,47426,40030,331,331,0,98,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900071,0,0,0
72,3.248475960241e+08,3.248486688978e+08,1.072873724103e+03,47743,47418,40005,325,325,0,98,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900072,0,0,0
73,3.248486730086e+08,3.248497551943e+08,1.082185703218e+03,47722,47365,39882,357,357,0,79,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900073,0,0,0
74,3.248497600348e+08,3.248508369806e+08,1.076945880592e+03,47768,47426,40388,342,342,0,66,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900074,0,0,0
75,3.248508410234e+08,3.248519229882e+08,1.081964802921e+03,47726,47431,39894,295,295,0,72,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900075,0,0,0
76,3.248519282595e+08,3.248530019910e+08,1.073731455982e+03,47720,47388,40211,332,332,0,105,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900076,0,0,0
77,3.248530060843e+08,3.248540869784e+08,1.080894132018e+03,47725,47378,39972,347,347,0,87,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900077,0,0,0
78,3.248540910152e+08,3.248551639919e+08,1.072976743639e+03,47725,47384,39550,341,341,0,91,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900078,0,0,0
79,3.248551690261e+08,3.248562379807e+08,1.068954677343e+03,47723,47367,39678,356,356,0,102,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900079,0,0,0
80,3.248562430826e+08,3.248573282282e+08,1.085145587444e+03,47765,47449,39468,316,316,0,66,e,T,2017,4,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900080,0,0,0
1,3.248573320138e+08,3.248584029929e+08,1.070979052424e+03,47751,47434,39786,317,317,0,75,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900001,0,0,0
2,3.248584080186e+08,3.248594939797e+08,1.085961136520e+03,47733,47458,39916,275,275,0,70,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900002,0,0,0
3,3.248594990438e+08,3.248605792359e+08,1.080192050815e+03,47733,47426,39555,307,307,0,90,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900003,0,0,0
4,3.248605830148e+08,3.248616509972e+08,1.067982428372e+03,47748,47432,39591,316,316,0,83,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900004,0,0,0
5,3.248616550179e+08,3.248627339957e+08,1.078977814376e+03,47713,47392,40520,321,321,0,76,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900005,0,0,0
6,3.248627390113e+08,3.248638169972e+08,1.077985926032e+03,47723,47386,40057,337,337,0,84,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.886708e+00,45375900006,0,0,0
7,3.248638210144e+08,3.248648928981e+08,1.071883644164e+03,47740,47397,40349,343,343,0,90,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45375900007,0,0,0
8,3.248648970173e+08,3.248659729893e+08,1.075972023666e+03,47734,47412,39952,322,322,0,89,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000008,0,0,0
9,3.248659780233e+08,3.248670539559e+08,1.075932644665e+03,47753,47424,40233,329,329,0,79,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.900537e+00,45376000009,0,0,0
10,3.248670580336e+08,3.248681339731e+08,1.075939476609e+03,47737,47396,40265,341,341,0,82,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000010,0,0,0
11,3.248681380122e+08,3.248692109920e+08,1.072979794860e+03,47725,47347,40313,378,378,0,101,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.870106e+00,45376000011,0,0,0
12,3.248692160298e+08,3.248702879988e+08,1.071968994081e+03,47743,47384,40238,359,359,0,80,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000012,0,0,0
13,3.248702930135e+08,3.248713699914e+08,1.076977895617e+03,47762,47394,40275,368,368,0,82,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000013,0,0,0
14,3.248713740486e+08,3.248724519977e+08,1.077949125350e+03,47754,47438,40496,316,316,0,70,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000014,0,0,0
15,3.248724560535e+08,3.248735359858e+08,1.079932228684e+03,47717,47365,40146,352,352,0,94,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000015,0,0,0
16,3.248735410226e+08,3.248746119861e+08,1.070963569343e+03,47750,47377,40562,373,373,0,98,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000016,0,0,0
17,3.248746160119e+08,3.248756889764e+08,1.072964591742e+03,47778,47397,40510,381,381,0,76,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000017,0,0,0
18,3.248756930423e+08,3.248767567426e+08,1.063700308025e+03,47779,47487,40922,292,292,0,80,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000018,0,0,0
19,3.248767620106e+08,3.248778379879e+08,1.075977371633e+03,47720,47379,40708,341,341,0,101,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000019,0,0,0
20,3.248778420200e+08,3.248789159407e+08,1.073920675933e+03,47718,47376,40571,342,342,0,91,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000020,0,0,0
21,3.248789210121e+08,3.248800019732e+08,1.080961094141e+03,47727,47412,40687,315,315,0,76,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000021,0,0,0
22,3.248800060465e+08,3.248810829785e+08,1.076931974351e+03,47743,47380,40809,363,363,0,72,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000022,0,0,0
