#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.184259153854e+08,3.184260728825e+08,1.574971669316e+02,4659,4135,3608,524,524,0,1,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.100000e+02,0.000000e+00,24368500008,0,11141120,0
9,3.184260752203e+08,3.184262339997e+08,1.587794449925e+02,4677,4147,3663,530,530,0,1,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.170000e+02,0.000000e+00,24368500009,0,11141120,0
11,3.184262845821e+08,3.184264419537e+08,1.573716432452e+02,4673,4142,3386,531,531,0,1,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.280000e+02,0.000000e+00,24368500011,0,11141120,0
12,3.184264440489e+08,3.184266069505e+08,1.629016348124e+02,4660,4156,3542,504,504,0,1,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.190000e+02,0.000000e+00,24368500012,0,11141120,0
13,3.184266092449e+08,3.184267679349e+08,1.586900191903e+02,4650,4131,3536,519,519,0,1,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24368500013,0,11141120,0
86,3.184278353339e+08,3.184364799226e+08,8.644588668644e+03,254768,226117,209213,28651,28651,0,17,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.500000e+01,0.000000e+00,24368500086,0,11141120,0
90,3.184433693147e+08,3.184456289764e+08,2.259661783636e+03,65965,58477,54139,7488,7488,0,1,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.380000e+02,0.000000e+00,24368500090,0,11141120,0
92,3.184456400768e+08,3.184552369669e+08,9.596890075147e+03,280801,248951,230252,31850,31850,0,6,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24368500092,0,11141120,0
93,3.184552386280e+08,3.184647939806e+08,9.555352631569e+03,280863,249099,230873,31764,31764,0,18,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24368500093,0,11141120,0
94,3.184647959875e+08,3.184742359766e+08,9.439989116192e+03,281076,249075,230674,32001,32001,0,15,e,L,2017,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.800000e+01,0.000000e+00,24368500094,0,11141120,0
1,3.184742390954e+08,3.184826289638e+08,8.389868390501e+03,252407,223763,207435,28644,28644,0,14,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24368600001,0,11141120,0
2,3.184835939581e+08,3.184928669850e+08,9.273026930869e+03,281385,249299,231126,32086,32086,0,53,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24368600002,0,11141120,0
3,3.184928693834e+08,3.185021059423e+08,9.236558892906e+03,281440,249428,231070,32012,32012,0,86,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.300000e+02,0.000000e+00,24368600003,0,11141120,0
4,3.185021082413e+08,3.185095030000e+08,7.394758701801e+03,225851,200209,185477,25642,25642,0,12,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24368600004,0,11141120,0
9,3.185106770576e+08,3.185118430000e+08,1.165942438960e+03,31609,25773,23670,5836,5836,0,40,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24368600009,0,11141120,24
23,3.185131709109e+08,3.185127818647e+08,-3.890461794138e+02,256181,208453,186596,47728,47728,0,8521,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.040000e+02,0.000000e+00,24295700046,0,11141120,24
24,3.185127818921e+08,3.185127819294e+08,3.733271360397e-02,46964,38250,35238,8714,8714,0,1510,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.040000e+02,0.000000e+00,24368600024,0,11141120,24
25,3.185127818907e+08,3.185127819037e+08,1.302546262741e-02,46974,38168,35130,8806,8806,0,1507,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.040000e+02,0.000000e+00,24368600025,0,11141120,24
26,3.185127819090e+08,3.185127819942e+08,8.526116609573e-02,32864,26709,24608,6155,6155,0,1053,e,L,2017,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.040000e+02,0.000000e+00,24368600026,0,11141120,24
