#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184259150000e+08,3.184259760000e+08,2.603279e+01,6.532741e-01,2.298361e+01,6.138244e-01,8.828715e-01,8.069651e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500008
3.184259760000e+08,3.184260370000e+08,2.593443e+01,6.520388e-01,2.213115e+01,6.023335e-01,8.533502e-01,8.894083e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500008
3.184260750000e+08,3.184261360000e+08,2.570492e+01,6.491472e-01,2.247541e+01,6.070002e-01,8.743622e-01,8.370141e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500009
3.184261360000e+08,3.184261970000e+08,2.616393e+01,6.549175e-01,2.332787e+01,6.184044e-01,8.916040e-01,7.781730e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500009
3.184262840000e+08,3.184263450000e+08,2.662295e+01,6.606374e-01,2.168852e+01,5.962797e-01,8.146552e-01,9.642377e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500011
3.184263450000e+08,3.184264060000e+08,2.537705e+01,6.449940e-01,2.100000e+01,5.867387e-01,8.275194e-01,9.602267e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500011
3.184264440000e+08,3.184265050000e+08,2.570492e+01,6.491472e-01,2.195082e+01,5.998746e-01,8.539541e-01,8.918441e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500012
3.184265050000e+08,3.184265660000e+08,2.588525e+01,6.514202e-01,2.204918e+01,6.012170e-01,8.518049e-01,8.941202e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500012
3.184266090000e+08,3.184266700000e+08,2.568852e+01,6.489401e-01,2.170492e+01,5.965051e-01,8.449266e-01,9.144156e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500013
3.184266700000e+08,3.184267310000e+08,2.568852e+01,6.489401e-01,2.227869e+01,6.043380e-01,8.672623e-01,8.571126e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500013
3.184278350000e+08,3.184278960000e+08,2.481967e+01,6.378713e-01,2.290164e+01,6.127290e-01,9.227213e-01,6.862815e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184278960000e+08,3.184279570000e+08,2.672131e+01,6.618567e-01,2.485246e+01,6.382926e-01,9.300613e-01,6.317142e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184279570000e+08,3.184280180000e+08,2.662295e+01,6.606374e-01,2.481967e+01,6.378713e-01,9.322660e-01,6.235629e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184280180000e+08,3.184280790000e+08,2.604918e+01,6.534797e-01,2.401639e+01,6.274642e-01,9.219635e-01,6.728895e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184280790000e+08,3.184281400000e+08,2.583607e+01,6.508011e-01,2.360656e+01,6.220874e-01,9.137056e-01,7.073207e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184281400000e+08,3.184282010000e+08,2.531148e+01,6.441601e-01,2.342623e+01,6.197068e-01,9.255182e-01,6.681809e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184282010000e+08,3.184282620000e+08,2.600000e+01,6.528625e-01,2.440984e+01,6.325830e-01,9.388399e-01,6.016978e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184282620000e+08,3.184283230000e+08,2.557377e+01,6.474891e-01,2.375410e+01,6.240284e-01,9.288462e-01,6.508917e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184283230000e+08,3.184283840000e+08,2.611475e+01,6.543017e-01,2.421312e+01,6.300288e-01,9.271814e-01,6.510219e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184283840000e+08,3.184284450000e+08,2.649180e+01,6.590082e-01,2.424590e+01,6.304552e-01,9.152228e-01,6.929188e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184284450000e+08,3.184285060000e+08,2.631148e+01,6.567615e-01,2.419672e+01,6.298155e-01,9.196262e-01,6.786182e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184285060000e+08,3.184285670000e+08,2.540984e+01,6.454105e-01,2.365574e+01,6.227351e-01,9.309677e-01,6.439134e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184285670000e+08,3.184286280000e+08,2.613115e+01,6.545070e-01,2.418033e+01,6.296021e-01,9.253451e-01,6.583199e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184286280000e+08,3.184286890000e+08,2.673771e+01,6.620597e-01,2.462295e+01,6.353384e-01,9.209074e-01,6.682652e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184286890000e+08,3.184287500000e+08,2.560656e+01,6.479040e-01,2.386885e+01,6.255339e-01,9.321383e-01,6.363736e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184287500000e+08,3.184288110000e+08,2.665574e+01,6.610441e-01,2.450820e+01,6.338562e-01,9.194342e-01,6.749560e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184288110000e+08,3.184288720000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184288720000e+08,3.184289330000e+08,2.595082e+01,6.522448e-01,2.406557e+01,6.281064e-01,9.273531e-01,6.523648e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184289330000e+08,3.184289940000e+08,2.583607e+01,6.508011e-01,2.377049e+01,6.242437e-01,9.200507e-01,6.831798e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184289940000e+08,3.184290550000e+08,2.690164e+01,6.640862e-01,2.491803e+01,6.391340e-01,9.262645e-01,6.451365e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184290550000e+08,3.184291160000e+08,2.547541e+01,6.462427e-01,2.365574e+01,6.227351e-01,9.285714e-01,6.533084e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184291160000e+08,3.184291770000e+08,2.568852e+01,6.489401e-01,2.360656e+01,6.220874e-01,9.189534e-01,6.894132e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184291770000e+08,3.184292380000e+08,2.675410e+01,6.622626e-01,2.475410e+01,6.370282e-01,9.252451e-01,6.510107e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184292380000e+08,3.184292990000e+08,2.706557e+01,6.661066e-01,2.498361e+01,6.399744e-01,9.230769e-01,6.558035e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184292990000e+08,3.184293600000e+08,2.522951e+01,6.431162e-01,2.337705e+01,6.190560e-01,9.265757e-01,6.648765e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184293600000e+08,3.184294210000e+08,2.595082e+01,6.522448e-01,2.368852e+01,6.231665e-01,9.128237e-01,7.090096e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184294210000e+08,3.184294820000e+08,2.560656e+01,6.479040e-01,2.367213e+01,6.229508e-01,9.244558e-01,6.686565e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184294820000e+08,3.184295430000e+08,2.463935e+01,6.355499e-01,2.262295e+01,6.089894e-01,9.181637e-01,7.070558e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184295430000e+08,3.184296040000e+08,2.606557e+01,6.536853e-01,2.395082e+01,6.266071e-01,9.188679e-01,6.847376e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184296040000e+08,3.184296650000e+08,2.575410e+01,6.497679e-01,2.396721e+01,6.268214e-01,9.306175e-01,6.410954e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184296650000e+08,3.184297260000e+08,2.667213e+01,6.612473e-01,2.470492e+01,6.363950e-01,9.262446e-01,6.479864e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184297260000e+08,3.184297870000e+08,2.614754e+01,6.547123e-01,2.418033e+01,6.296021e-01,9.247649e-01,6.604587e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184297870000e+08,3.184298480000e+08,2.691803e+01,6.642885e-01,2.514754e+01,6.420707e-01,9.342266e-01,6.117370e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184298480000e+08,3.184299090000e+08,2.631148e+01,6.567615e-01,2.436065e+01,6.319454e-01,9.258567e-01,6.539888e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184299090000e+08,3.184299700000e+08,2.606557e+01,6.536853e-01,2.418033e+01,6.296021e-01,9.276730e-01,6.496047e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184299700000e+08,3.184300310000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184300310000e+08,3.184300920000e+08,2.681967e+01,6.630737e-01,2.493443e+01,6.393443e-01,9.297066e-01,6.320314e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184300920000e+08,3.184301530000e+08,2.531148e+01,6.441601e-01,2.340984e+01,6.194900e-01,9.248705e-01,6.708448e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184301530000e+08,3.184302140000e+08,2.726229e+01,6.685229e-01,2.555738e+01,6.472815e-01,9.374624e-01,5.937470e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184302140000e+08,3.184302750000e+08,2.655738e+01,6.598233e-01,2.462295e+01,6.353384e-01,9.271605e-01,6.456594e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184302750000e+08,3.184303360000e+08,2.640984e+01,6.579880e-01,2.460656e+01,6.351269e-01,9.317194e-01,6.284104e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184303360000e+08,3.184303970000e+08,2.573771e+01,6.495611e-01,2.383607e+01,6.251041e-01,9.261147e-01,6.601789e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184303970000e+08,3.184304580000e+08,2.677049e+01,6.624655e-01,2.493443e+01,6.393443e-01,9.314146e-01,6.254524e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184304580000e+08,3.184305190000e+08,2.619672e+01,6.553277e-01,2.437705e+01,6.321580e-01,9.305382e-01,6.359922e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184305190000e+08,3.184305800000e+08,2.736065e+01,6.697278e-01,2.526229e+01,6.435340e-01,9.233074e-01,6.513611e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184305800000e+08,3.184306410000e+08,2.668852e+01,6.614505e-01,2.455738e+01,6.344919e-01,9.201474e-01,6.718093e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184306410000e+08,3.184307020000e+08,2.659016e+01,6.602305e-01,2.449180e+01,6.336442e-01,9.210851e-01,6.694283e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184307020000e+08,3.184307630000e+08,2.716393e+01,6.673158e-01,2.498361e+01,6.399744e-01,9.197345e-01,6.674742e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184307630000e+08,3.184308240000e+08,2.665574e+01,6.610441e-01,2.486885e+01,6.385030e-01,9.329643e-01,6.201907e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184308240000e+08,3.184308850000e+08,2.788525e+01,6.761178e-01,2.619672e+01,6.553277e-01,9.394474e-01,5.782964e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184308850000e+08,3.184309460000e+08,2.632787e+01,6.569660e-01,2.437705e+01,6.321580e-01,9.259028e-01,6.535980e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184309460000e+08,3.184310070000e+08,2.568852e+01,6.489401e-01,2.368852e+01,6.231665e-01,9.221442e-01,6.768778e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184310070000e+08,3.184310680000e+08,2.608197e+01,6.538908e-01,2.386885e+01,6.255339e-01,9.151477e-01,6.986220e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184310680000e+08,3.184311290000e+08,2.511475e+01,6.416520e-01,2.313115e+01,6.157914e-01,9.210183e-01,6.890773e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184311290000e+08,3.184311900000e+08,2.572131e+01,6.493542e-01,2.373771e+01,6.238131e-01,9.228808e-01,6.735076e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184311900000e+08,3.184312510000e+08,2.624590e+01,6.559426e-01,2.436065e+01,6.319454e-01,9.281699e-01,6.453143e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184312510000e+08,3.184313120000e+08,2.470492e+01,6.363950e-01,2.334426e+01,6.186217e-01,9.449237e-01,5.876573e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184313120000e+08,3.184313730000e+08,2.654098e+01,6.596196e-01,2.452459e+01,6.340681e-01,9.240272e-01,6.584882e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184313730000e+08,3.184314340000e+08,2.604918e+01,6.534797e-01,2.393443e+01,6.263925e-01,9.188169e-01,6.851497e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184314340000e+08,3.184314950000e+08,2.522951e+01,6.431162e-01,2.296721e+01,6.136055e-01,9.103314e-01,7.282839e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184314950000e+08,3.184315560000e+08,2.504918e+01,6.408138e-01,2.316393e+01,6.162277e-01,9.247382e-01,6.748931e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184315560000e+08,3.184316170000e+08,2.709836e+01,6.665099e-01,2.511475e+01,6.416520e-01,9.267998e-01,6.406381e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184316170000e+08,3.184316780000e+08,2.532787e+01,6.443686e-01,2.336065e+01,6.188389e-01,9.223301e-01,6.809345e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184316780000e+08,3.184317390000e+08,2.634426e+01,6.571706e-01,2.450820e+01,6.338562e-01,9.303049e-01,6.351930e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184317390000e+08,3.184318000000e+08,2.659016e+01,6.602305e-01,2.473771e+01,6.368172e-01,9.303329e-01,6.321318e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184318000000e+08,3.184318610000e+08,2.616393e+01,6.549175e-01,2.409836e+01,6.285341e-01,9.210526e-01,6.749858e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184318610000e+08,3.184319220000e+08,2.650820e+01,6.592121e-01,2.477049e+01,6.372390e-01,9.344465e-01,6.154887e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184319220000e+08,3.184319830000e+08,2.568852e+01,6.489401e-01,2.359016e+01,6.218714e-01,9.183152e-01,6.918819e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184319830000e+08,3.184320440000e+08,2.631148e+01,6.567615e-01,2.418033e+01,6.296021e-01,9.190031e-01,6.810125e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184320440000e+08,3.184321050000e+08,2.460656e+01,6.351269e-01,2.288525e+01,6.125095e-01,9.300466e-01,6.583645e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184321050000e+08,3.184321660000e+08,2.524590e+01,6.433251e-01,2.350820e+01,6.207900e-01,9.311689e-01,6.451287e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184321660000e+08,3.184322270000e+08,2.668852e+01,6.614505e-01,2.459016e+01,6.349153e-01,9.213759e-01,6.670663e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184322270000e+08,3.184322880000e+08,2.644262e+01,6.583962e-01,2.463935e+01,6.355499e-01,9.318041e-01,6.276596e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184322880000e+08,3.184323490000e+08,2.606557e+01,6.536853e-01,2.421312e+01,6.300288e-01,9.289308e-01,6.443677e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184323490000e+08,3.184333680000e+08,5.642787e-01,2.353205e-02,5.201178e-01,2.259247e-02,9.217391e-01,1.120063e-02,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184333680000e+08,3.184334290000e+08,4.516066e+02,2.720917e+00,4.193443e+02,2.621926e+00,9.285610e-01,1.551772e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184334290000e+08,3.184334900000e+08,2.506557e+01,6.410234e-01,2.311475e+01,6.155732e-01,9.221714e-01,6.851282e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184334900000e+08,3.184335510000e+08,2.577049e+01,6.499747e-01,2.395082e+01,6.266071e-01,9.293893e-01,6.461121e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184335510000e+08,3.184336120000e+08,2.667213e+01,6.612473e-01,2.493443e+01,6.393443e-01,9.348494e-01,6.118375e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184336120000e+08,3.184336730000e+08,2.570492e+01,6.491472e-01,2.367213e+01,6.229508e-01,9.209183e-01,6.815150e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184336730000e+08,3.184337340000e+08,2.619672e+01,6.553277e-01,2.400000e+01,6.272501e-01,9.161452e-01,6.933583e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184337340000e+08,3.184337950000e+08,2.683607e+01,6.632764e-01,2.481967e+01,6.378713e-01,9.248626e-01,6.515421e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184337950000e+08,3.184338560000e+08,2.603279e+01,6.532741e-01,2.373771e+01,6.238131e-01,9.118388e-01,7.114962e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184338560000e+08,3.184339170000e+08,2.673771e+01,6.620597e-01,2.485246e+01,6.382926e-01,9.294911e-01,6.338954e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184339170000e+08,3.184339780000e+08,2.613115e+01,6.545070e-01,2.436065e+01,6.319454e-01,9.322459e-01,6.294900e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184339780000e+08,3.184340390000e+08,2.654098e+01,6.596196e-01,2.442623e+01,6.327954e-01,9.203212e-01,6.730042e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184340390000e+08,3.184341000000e+08,2.524590e+01,6.433251e-01,2.326229e+01,6.175347e-01,9.214286e-01,6.856506e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184341000000e+08,3.184341610000e+08,2.686885e+01,6.636814e-01,2.485246e+01,6.382926e-01,9.249542e-01,6.507793e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184341610000e+08,3.184342220000e+08,2.791803e+01,6.765151e-01,2.573771e+01,6.495611e-01,9.219025e-01,6.502100e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184342220000e+08,3.184342830000e+08,2.665574e+01,6.610441e-01,2.483607e+01,6.380820e-01,9.317343e-01,6.254419e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184342830000e+08,3.184343440000e+08,2.672131e+01,6.618567e-01,2.436065e+01,6.319454e-01,9.116564e-01,7.029254e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184343440000e+08,3.184344050000e+08,2.534426e+01,6.445771e-01,2.331148e+01,6.181871e-01,9.197930e-01,6.907906e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184344050000e+08,3.184344660000e+08,2.575410e+01,6.497679e-01,2.391803e+01,6.261780e-01,9.287078e-01,6.491908e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184344660000e+08,3.184345270000e+08,2.588525e+01,6.514202e-01,2.393443e+01,6.263925e-01,9.246358e-01,6.643191e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184345270000e+08,3.184345880000e+08,2.652459e+01,6.594159e-01,2.414754e+01,6.291751e-01,9.103832e-01,7.100970e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184345880000e+08,3.184346490000e+08,2.485246e+01,6.382926e-01,2.318033e+01,6.164458e-01,9.327177e-01,6.433925e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184346490000e+08,3.184347100000e+08,2.557377e+01,6.474891e-01,2.332787e+01,6.184044e-01,9.121795e-01,7.165985e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184347100000e+08,3.184347710000e+08,2.601639e+01,6.530684e-01,2.367213e+01,6.229508e-01,9.098929e-01,7.187639e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184347710000e+08,3.184348320000e+08,2.591803e+01,6.518326e-01,2.408197e+01,6.283203e-01,9.291587e-01,6.452413e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184348320000e+08,3.184348930000e+08,2.663935e+01,6.608407e-01,2.437705e+01,6.321580e-01,9.150769e-01,6.915363e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184348930000e+08,3.184349540000e+08,2.529508e+01,6.439515e-01,2.345902e+01,6.201403e-01,9.274141e-01,6.605109e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184349540000e+08,3.184350150000e+08,2.432787e+01,6.315200e-01,2.275410e+01,6.107520e-01,9.353099e-01,6.385275e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184350150000e+08,3.184350760000e+08,2.670492e+01,6.616536e-01,2.470492e+01,6.363950e-01,9.251074e-01,6.521612e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184350760000e+08,3.184351370000e+08,2.752459e+01,6.717312e-01,2.529508e+01,6.439515e-01,9.189994e-01,6.658498e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184351370000e+08,3.184351980000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,9.245636e-01,6.594118e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184351980000e+08,3.184352590000e+08,2.632787e+01,6.569660e-01,2.445902e+01,6.332199e-01,9.290162e-01,6.407942e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184352590000e+08,3.184353200000e+08,2.559016e+01,6.476966e-01,2.380328e+01,6.246741e-01,9.301730e-01,6.450482e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184353200000e+08,3.184353810000e+08,2.677049e+01,6.624655e-01,2.480328e+01,6.376607e-01,9.265156e-01,6.456999e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184353810000e+08,3.184354420000e+08,2.547541e+01,6.462427e-01,2.331148e+01,6.181871e-01,9.150579e-01,7.072294e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184354420000e+08,3.184355030000e+08,2.775410e+01,6.745259e-01,2.572131e+01,6.493542e-01,9.267572e-01,6.331942e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184355030000e+08,3.184355640000e+08,2.639344e+01,6.577837e-01,2.457377e+01,6.347036e-01,9.310559e-01,6.314275e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184355640000e+08,3.184356250000e+08,2.645902e+01,6.586003e-01,2.480328e+01,6.376607e-01,9.374226e-01,6.028716e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184356250000e+08,3.184356860000e+08,2.626229e+01,6.561474e-01,2.424590e+01,6.304552e-01,9.232210e-01,6.651856e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184356860000e+08,3.184357470000e+08,2.659016e+01,6.602305e-01,2.470492e+01,6.363950e-01,9.290999e-01,6.372786e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184357470000e+08,3.184358080000e+08,2.585246e+01,6.510075e-01,2.381967e+01,6.248891e-01,9.213697e-01,6.777916e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184358080000e+08,3.184358690000e+08,2.655738e+01,6.598233e-01,2.432787e+01,6.315200e-01,9.160494e-01,6.889916e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184358690000e+08,3.184359300000e+08,2.581967e+01,6.505945e-01,2.381967e+01,6.248891e-01,9.225397e-01,6.735841e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184359300000e+08,3.184359910000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184359910000e+08,3.184360520000e+08,2.581967e+01,6.505945e-01,2.386885e+01,6.255339e-01,9.244444e-01,6.659373e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184360520000e+08,3.184361130000e+08,2.613115e+01,6.545070e-01,2.419672e+01,6.298155e-01,9.259724e-01,6.557702e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184361130000e+08,3.184361740000e+08,2.714754e+01,6.671144e-01,2.509836e+01,6.414425e-01,9.245169e-01,6.491605e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184361740000e+08,3.184362350000e+08,2.696721e+01,6.648951e-01,2.477049e+01,6.372390e-01,9.185410e-01,6.744284e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184362350000e+08,3.184362960000e+08,2.586885e+01,6.512139e-01,2.393443e+01,6.263925e-01,9.252218e-01,6.621508e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184362960000e+08,3.184363570000e+08,2.588525e+01,6.514202e-01,2.370492e+01,6.233821e-01,9.157695e-01,6.989351e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184363570000e+08,3.184364180000e+08,2.613115e+01,6.545070e-01,2.427869e+01,6.308814e-01,9.291092e-01,6.428125e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184364180000e+08,3.184364790000e+08,2.481967e+01,6.378713e-01,2.283607e+01,6.118510e-01,9.200792e-01,6.969145e-03,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184433690000e+08,3.184434300000e+08,2.568852e+01,6.489401e-01,2.391803e+01,6.261780e-01,9.310785e-01,6.399353e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184434300000e+08,3.184434910000e+08,2.636065e+01,6.573750e-01,2.455738e+01,6.344919e-01,9.315920e-01,6.295397e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184434910000e+08,3.184435520000e+08,2.624590e+01,6.559426e-01,2.429508e+01,6.310943e-01,9.256715e-01,6.555572e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184435520000e+08,3.184436130000e+08,2.654098e+01,6.596196e-01,2.473771e+01,6.368172e-01,9.320568e-01,6.254184e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184436130000e+08,3.184436740000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184436740000e+08,3.184437350000e+08,2.709836e+01,6.665099e-01,2.485246e+01,6.382926e-01,9.171204e-01,6.781107e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184437350000e+08,3.184437960000e+08,2.540984e+01,6.454105e-01,2.336065e+01,6.188389e-01,9.193549e-01,6.916157e-03,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
