#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184257000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,24368500008
3.184260000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,24368500009
3.184260000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,24368500011
3.184263000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,24368500012
3.184263000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,24368500013
3.184278000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,24368500086
3.184431000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,24368500090
3.184455000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184551000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184647000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,24368500094
3.184740000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24368600001
3.184833000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24368600002
3.184926000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24368600003
3.185019000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24368600004
3.185106000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24368600009
3.185124000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24295700046
3.185211000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24368600024
3.185229000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24368600025
3.185244000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24368600026
