#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121640050000e+08,3.121640660000e+08,1.870492e+01,5.537490e-01,1.652459e+01,5.204757e-01,8.834356e-01,9.500087e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121640660000e+08,3.121641270000e+08,1.780328e+01,5.402379e-01,1.577049e+01,5.084611e-01,8.858195e-01,9.650586e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121641270000e+08,3.121641880000e+08,1.845902e+01,5.500971e-01,1.624590e+01,5.160680e-01,8.801066e-01,9.680463e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121641880000e+08,3.121642490000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121642490000e+08,3.121643100000e+08,1.765574e+01,5.379947e-01,1.562295e+01,5.060771e-01,8.848653e-01,9.725989e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121643100000e+08,3.121643710000e+08,1.736065e+01,5.334800e-01,1.526229e+01,5.002015e-01,8.791313e-01,1.001696e-02,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121643710000e+08,3.121644320000e+08,1.829508e+01,5.476490e-01,1.577049e+01,5.084611e-01,8.620071e-01,1.032409e-02,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121644320000e+08,3.121644930000e+08,1.829508e+01,5.476490e-01,1.600000e+01,5.121475e-01,8.745520e-01,9.914999e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121644930000e+08,3.121645540000e+08,1.791803e+01,5.419762e-01,1.573771e+01,5.079322e-01,8.783166e-01,9.888517e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121645540000e+08,3.121646150000e+08,1.888525e+01,5.564119e-01,1.627869e+01,5.165886e-01,8.619792e-01,1.016236e-02,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121646150000e+08,3.121646760000e+08,1.709836e+01,5.294346e-01,1.486885e+01,4.937121e-01,8.696069e-01,1.042669e-02,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121646760000e+08,3.121647370000e+08,1.780328e+01,5.402379e-01,1.555738e+01,5.050138e-01,8.738490e-01,1.007508e-02,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121647370000e+08,3.121647980000e+08,1.747541e+01,5.352402e-01,1.563934e+01,5.063425e-01,8.949344e-01,9.391768e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121647980000e+08,3.121648590000e+08,1.729508e+01,5.324715e-01,1.555738e+01,5.050138e-01,8.995261e-01,9.255660e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121648590000e+08,3.121649200000e+08,1.786885e+01,5.412319e-01,1.600000e+01,5.121475e-01,8.954129e-01,9.269100e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121649200000e+08,3.121649810000e+08,1.814754e+01,5.454363e-01,1.619672e+01,5.152863e-01,8.925022e-01,9.309590e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121649810000e+08,3.121650420000e+08,1.801639e+01,5.434618e-01,1.606557e+01,5.131959e-01,8.917198e-01,9.373245e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121650420000e+08,3.121651030000e+08,1.786885e+01,5.412319e-01,1.590164e+01,5.105709e-01,8.899083e-01,9.480620e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121651030000e+08,3.121651640000e+08,1.744262e+01,5.347379e-01,1.568852e+01,5.071380e-01,8.994361e-01,9.220094e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121651640000e+08,3.121652250000e+08,1.834426e+01,5.483845e-01,1.655738e+01,5.209917e-01,9.025916e-01,8.863982e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121652250000e+08,3.121652860000e+08,1.795082e+01,5.424719e-01,1.611475e+01,5.139808e-01,8.977169e-01,9.157240e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121652860000e+08,3.121653470000e+08,1.740984e+01,5.342351e-01,1.557377e+01,5.052798e-01,8.945386e-01,9.425059e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121653470000e+08,3.121654080000e+08,1.847541e+01,5.503413e-01,1.626229e+01,5.163284e-01,8.802130e-01,9.672457e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121654080000e+08,3.121654690000e+08,1.821312e+01,5.464208e-01,1.601639e+01,5.124098e-01,8.793879e-01,9.770767e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121654690000e+08,3.121655300000e+08,1.821312e+01,5.464208e-01,1.601639e+01,5.124098e-01,8.793879e-01,9.770767e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121655300000e+08,3.121655910000e+08,1.786885e+01,5.412319e-01,1.583607e+01,5.095171e-01,8.862385e-01,9.617444e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121655910000e+08,3.121656520000e+08,1.873771e+01,5.542341e-01,1.652459e+01,5.204757e-01,8.818898e-01,9.546140e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121656520000e+08,3.121657130000e+08,1.767213e+01,5.382444e-01,1.601639e+01,5.124098e-01,9.063080e-01,8.875233e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121657130000e+08,3.121657740000e+08,1.855738e+01,5.515608e-01,1.637705e+01,5.181469e-01,8.825088e-01,9.570596e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121657740000e+08,3.121658350000e+08,1.783607e+01,5.407351e-01,1.577049e+01,5.084611e-01,8.841912e-01,9.701290e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121658350000e+08,3.121658960000e+08,1.727869e+01,5.322191e-01,1.529508e+01,5.007385e-01,8.851992e-01,9.819120e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300001
3.121659400000e+08,3.121660010000e+08,1.847541e+01,5.503413e-01,1.703279e+01,5.284184e-01,9.219166e-01,7.992142e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121660010000e+08,3.121660620000e+08,1.791803e+01,5.419762e-01,1.613115e+01,5.142422e-01,9.002745e-01,9.063180e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121660620000e+08,3.121661230000e+08,1.829508e+01,5.476490e-01,1.703279e+01,5.284184e-01,9.310036e-01,7.586769e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121661230000e+08,3.121661840000e+08,1.847541e+01,5.503413e-01,1.673771e+01,5.238212e-01,9.059450e-01,8.695207e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121661840000e+08,3.121662450000e+08,1.836065e+01,5.486295e-01,1.686885e+01,5.258693e-01,9.187500e-01,8.163970e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121662450000e+08,3.121663060000e+08,1.839344e+01,5.491192e-01,1.680328e+01,5.248463e-01,9.135472e-01,8.389935e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121663060000e+08,3.121663670000e+08,1.845902e+01,5.500971e-01,1.670492e+01,5.233079e-01,9.049733e-01,8.739196e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121663670000e+08,3.121664280000e+08,1.937705e+01,5.636103e-01,1.765574e+01,5.379947e-01,9.111675e-01,8.275159e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121664280000e+08,3.121664890000e+08,1.781967e+01,5.404866e-01,1.609836e+01,5.137193e-01,9.034039e-01,8.959959e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121664890000e+08,3.121665500000e+08,1.832787e+01,5.481395e-01,1.636065e+01,5.178875e-01,8.926654e-01,9.257490e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121665500000e+08,3.121666110000e+08,1.895082e+01,5.573770e-01,1.714754e+01,5.301955e-01,9.048443e-01,8.630292e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121666110000e+08,3.121666720000e+08,1.781967e+01,5.404866e-01,1.624590e+01,5.160680e-01,9.116836e-01,8.606530e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121666720000e+08,3.121667330000e+08,1.747541e+01,5.352402e-01,1.577049e+01,5.084611e-01,9.024390e-01,9.088003e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121667330000e+08,3.121667940000e+08,1.850820e+01,5.508294e-01,1.657377e+01,5.212496e-01,8.954827e-01,9.104910e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121667940000e+08,3.121668550000e+08,1.759016e+01,5.369948e-01,1.603279e+01,5.126720e-01,9.114632e-01,8.672247e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121668550000e+08,3.121669160000e+08,1.891803e+01,5.568947e-01,1.747541e+01,5.352402e-01,9.237435e-01,7.812882e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121669160000e+08,3.121669770000e+08,1.872131e+01,5.539917e-01,1.678688e+01,5.245901e-01,8.966725e-01,9.007243e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121669770000e+08,3.121670380000e+08,1.814754e+01,5.454363e-01,1.639344e+01,5.184062e-01,9.033424e-01,8.881176e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121670380000e+08,3.121670990000e+08,1.786885e+01,5.412319e-01,1.640984e+01,5.186653e-01,9.183486e-01,8.294159e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121670990000e+08,3.121671600000e+08,1.840984e+01,5.493638e-01,1.704918e+01,5.286726e-01,9.260908e-01,7.807034e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121671600000e+08,3.121672210000e+08,1.800000e+01,5.432144e-01,1.622951e+01,5.158076e-01,9.016393e-01,8.987232e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121672210000e+08,3.121672820000e+08,1.796721e+01,5.427195e-01,1.631148e+01,5.171086e-01,9.078467e-01,8.736881e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121672820000e+08,3.121673430000e+08,1.750820e+01,5.357422e-01,1.583607e+01,5.095171e-01,9.044944e-01,8.993561e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121673430000e+08,3.121674040000e+08,1.818033e+01,5.459287e-01,1.649180e+01,5.199590e-01,9.071235e-01,8.716063e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121674040000e+08,3.121674650000e+08,1.809836e+01,5.446966e-01,1.650820e+01,5.202174e-01,9.121377e-01,8.520145e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121674650000e+08,3.121675260000e+08,1.700000e+01,5.279096e-01,1.562295e+01,5.060771e-01,9.189971e-01,8.472624e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121675260000e+08,3.121675870000e+08,1.801639e+01,5.434618e-01,1.642623e+01,5.189243e-01,9.117379e-01,8.557034e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121675870000e+08,3.121676480000e+08,1.773771e+01,5.392421e-01,1.608197e+01,5.134577e-01,9.066544e-01,8.844113e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121676480000e+08,3.121677090000e+08,1.780328e+01,5.402379e-01,1.640984e+01,5.186653e-01,9.217311e-01,8.150454e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121677090000e+08,3.121677700000e+08,1.821312e+01,5.464208e-01,1.627869e+01,5.165886e-01,8.937894e-01,9.243674e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121677700000e+08,3.121678310000e+08,1.781967e+01,5.404866e-01,1.632787e+01,5.173683e-01,9.162834e-01,8.400517e-03,2.120000e+01,1.140000e+01,1.010000e+03,29361300002
3.121678630000e+08,3.121679240000e+08,1.706557e+01,5.289267e-01,1.578689e+01,5.087253e-01,9.250721e-01,8.159890e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121679240000e+08,3.121679850000e+08,1.760656e+01,5.372449e-01,1.596721e+01,5.116225e-01,9.068902e-01,8.866924e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121679850000e+08,3.121680460000e+08,1.770492e+01,5.387435e-01,1.644262e+01,5.191832e-01,9.287037e-01,7.829971e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121680460000e+08,3.121681070000e+08,1.829508e+01,5.476490e-01,1.678688e+01,5.245901e-01,9.175627e-01,8.232800e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121681070000e+08,3.121681680000e+08,1.727869e+01,5.322191e-01,1.577049e+01,5.084611e-01,9.127135e-01,8.694018e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121681680000e+08,3.121682290000e+08,1.818033e+01,5.459287e-01,1.649180e+01,5.199590e-01,9.071235e-01,8.716063e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121682290000e+08,3.121682900000e+08,1.842623e+01,5.496083e-01,1.695082e+01,5.271454e-01,9.199288e-01,8.095282e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121682900000e+08,3.121683510000e+08,1.854098e+01,5.513171e-01,1.681967e+01,5.251022e-01,9.071618e-01,8.629275e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121683510000e+08,3.121684120000e+08,1.806557e+01,5.442030e-01,1.644262e+01,5.191832e-01,9.101633e-01,8.613817e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121684120000e+08,3.121684730000e+08,1.819672e+01,5.461748e-01,1.639344e+01,5.184062e-01,9.009009e-01,8.968336e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121684730000e+08,3.121685340000e+08,1.781967e+01,5.404866e-01,1.608197e+01,5.134577e-01,9.024839e-01,8.997941e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121685340000e+08,3.121685950000e+08,1.768852e+01,5.384941e-01,1.608197e+01,5.134577e-01,9.091752e-01,8.748133e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121685950000e+08,3.121686560000e+08,1.806557e+01,5.442030e-01,1.659016e+01,5.215073e-01,9.183303e-01,8.249719e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121686560000e+08,3.121687170000e+08,1.806557e+01,5.442030e-01,1.629508e+01,5.168486e-01,9.019964e-01,8.956383e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121687170000e+08,3.121687780000e+08,1.737705e+01,5.337318e-01,1.600000e+01,5.121475e-01,9.207547e-01,8.296707e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121687780000e+08,3.121688390000e+08,1.870492e+01,5.537490e-01,1.686885e+01,5.258693e-01,9.018405e-01,8.808221e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121688390000e+08,3.121689000000e+08,1.890164e+01,5.566533e-01,1.706557e+01,5.289267e-01,9.028621e-01,8.721486e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121689000000e+08,3.121689610000e+08,1.829508e+01,5.476490e-01,1.673771e+01,5.238212e-01,9.148746e-01,8.353691e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121689610000e+08,3.121690220000e+08,1.896721e+01,5.576181e-01,1.709836e+01,5.294346e-01,9.014693e-01,8.761826e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121690220000e+08,3.121690830000e+08,1.780328e+01,5.402379e-01,1.618033e+01,5.150255e-01,9.088398e-01,8.734368e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121690830000e+08,3.121691440000e+08,1.775410e+01,5.394912e-01,1.626229e+01,5.163284e-01,9.159741e-01,8.430122e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121691440000e+08,3.121692050000e+08,1.831148e+01,5.478943e-01,1.644262e+01,5.191832e-01,8.979409e-01,9.057808e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121692050000e+08,3.121692660000e+08,1.968852e+01,5.681220e-01,1.786885e+01,5.412319e-01,9.075770e-01,8.357188e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121692660000e+08,3.121693270000e+08,1.845902e+01,5.500971e-01,1.673771e+01,5.238212e-01,9.067495e-01,8.665626e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121693270000e+08,3.121693880000e+08,1.901639e+01,5.583405e-01,1.736065e+01,5.334800e-01,9.129310e-01,8.277929e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121693880000e+08,3.121694490000e+08,1.793443e+01,5.422241e-01,1.624590e+01,5.160680e-01,9.058501e-01,8.829364e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121694490000e+08,3.121695100000e+08,1.900000e+01,5.580999e-01,1.731148e+01,5.327238e-01,9.111303e-01,8.358442e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121695100000e+08,3.121695710000e+08,1.850820e+01,5.508294e-01,1.691803e+01,5.266353e-01,9.140832e-01,8.340361e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121695710000e+08,3.121696320000e+08,1.822951e+01,5.466666e-01,1.677049e+01,5.243340e-01,9.199640e-01,8.137213e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121696320000e+08,3.121696930000e+08,1.824590e+01,5.469124e-01,1.644262e+01,5.191832e-01,9.011680e-01,8.945490e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121696930000e+08,3.121697540000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,9.072072e-01,8.708611e-03,2.120000e+01,1.150000e+01,1.010000e+03,29361300003
3.121697730000e+08,3.121698340000e+08,1.803279e+01,5.437090e-01,1.631148e+01,5.171086e-01,9.045454e-01,8.859663e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121698340000e+08,3.121698950000e+08,1.819672e+01,5.461748e-01,1.632787e+01,5.173683e-01,8.972973e-01,9.111661e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121698950000e+08,3.121699560000e+08,1.829508e+01,5.476490e-01,1.622951e+01,5.158076e-01,8.870968e-01,9.473416e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121699560000e+08,3.121700170000e+08,1.895082e+01,5.573770e-01,1.681967e+01,5.251022e-01,8.875433e-01,9.291987e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121700170000e+08,3.121700780000e+08,1.921312e+01,5.612211e-01,1.724590e+01,5.317140e-01,8.976109e-01,8.855378e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121700780000e+08,3.121701390000e+08,1.827869e+01,5.474036e-01,1.624590e+01,5.160680e-01,8.887892e-01,9.415327e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121701390000e+08,3.121702000000e+08,1.765574e+01,5.379947e-01,1.585246e+01,5.097807e-01,8.978645e-01,9.227541e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121702000000e+08,3.121702610000e+08,1.803279e+01,5.437090e-01,1.626229e+01,5.163284e-01,9.018182e-01,8.971782e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121702610000e+08,3.121703220000e+08,1.736065e+01,5.334800e-01,1.552459e+01,5.044814e-01,8.942398e-01,9.450180e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121703220000e+08,3.121703830000e+08,1.819672e+01,5.461748e-01,1.642623e+01,5.189243e-01,9.027027e-01,8.895314e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121703830000e+08,3.121704440000e+08,1.845902e+01,5.500971e-01,1.686885e+01,5.258693e-01,9.138544e-01,8.361533e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121704440000e+08,3.121705050000e+08,1.901639e+01,5.583405e-01,1.718033e+01,5.307021e-01,9.034483e-01,8.671668e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121705050000e+08,3.121705660000e+08,1.796721e+01,5.427195e-01,1.637705e+01,5.181469e-01,9.114963e-01,8.579318e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121705660000e+08,3.121706270000e+08,1.809836e+01,5.446966e-01,1.622951e+01,5.158076e-01,8.967391e-01,9.158333e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121706270000e+08,3.121706880000e+08,1.750820e+01,5.357422e-01,1.580328e+01,5.089893e-01,9.026217e-01,9.071900e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121706880000e+08,3.121707490000e+08,1.919672e+01,5.609816e-01,1.739344e+01,5.339835e-01,9.060632e-01,8.525477e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121707490000e+08,3.121708100000e+08,1.644262e+01,5.191832e-01,1.463934e+01,4.898870e-01,8.903290e-01,9.866673e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121708100000e+08,3.121708710000e+08,1.744262e+01,5.347379e-01,1.580328e+01,5.089893e-01,9.060150e-01,8.945942e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121708710000e+08,3.121709320000e+08,1.875410e+01,5.544766e-01,1.691803e+01,5.266353e-01,9.020979e-01,8.786377e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121709320000e+08,3.121709930000e+08,1.808197e+01,5.444499e-01,1.640984e+01,5.186653e-01,9.075249e-01,8.722758e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121709930000e+08,3.121710540000e+08,1.711475e+01,5.296884e-01,1.568852e+01,5.071380e-01,9.166667e-01,8.553913e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121710540000e+08,3.121711150000e+08,1.767213e+01,5.382444e-01,1.583607e+01,5.095171e-01,8.961039e-01,9.293288e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121711150000e+08,3.121711760000e+08,1.883607e+01,5.556870e-01,1.686885e+01,5.258693e-01,8.955613e-01,9.022322e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121711760000e+08,3.121712370000e+08,1.873771e+01,5.542341e-01,1.708197e+01,5.291808e-01,9.116361e-01,8.395087e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121712370000e+08,3.121712980000e+08,1.852459e+01,5.510733e-01,1.695082e+01,5.271454e-01,9.150442e-01,8.294271e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121712980000e+08,3.121713590000e+08,1.811475e+01,5.449433e-01,1.655738e+01,5.209917e-01,9.140272e-01,8.432941e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121713590000e+08,3.121714200000e+08,1.834426e+01,5.483845e-01,1.683607e+01,5.253580e-01,9.177837e-01,8.211718e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121714200000e+08,3.121714810000e+08,1.837705e+01,5.488744e-01,1.668852e+01,5.230510e-01,9.081178e-01,8.627482e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121714810000e+08,3.121715420000e+08,1.875410e+01,5.544766e-01,1.729508e+01,5.324715e-01,9.222028e-01,7.919215e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121715420000e+08,3.121716030000e+08,1.760656e+01,5.372449e-01,1.545902e+01,5.034149e-01,8.780261e-01,9.985851e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121716030000e+08,3.121716640000e+08,1.855738e+01,5.515608e-01,1.668852e+01,5.230510e-01,8.992933e-01,8.944511e-03,2.110000e+01,1.150000e+01,1.010000e+03,29361300004
3.121716930000e+08,3.121717540000e+08,1.872131e+01,5.539917e-01,1.703279e+01,5.284184e-01,9.098074e-01,8.476707e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121717540000e+08,3.121718150000e+08,1.783607e+01,5.407351e-01,1.626229e+01,5.163284e-01,9.117647e-01,8.599005e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121718150000e+08,3.121718760000e+08,1.831148e+01,5.478943e-01,1.647541e+01,5.197006e-01,8.997314e-01,8.986950e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121718760000e+08,3.121719370000e+08,1.716393e+01,5.304489e-01,1.559016e+01,5.055457e-01,9.083095e-01,8.918788e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121719370000e+08,3.121719980000e+08,1.849180e+01,5.505854e-01,1.700000e+01,5.279096e-01,9.193262e-01,8.108610e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121719980000e+08,3.121720590000e+08,1.826229e+01,5.471581e-01,1.652459e+01,5.204757e-01,9.048474e-01,8.791347e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121720590000e+08,3.121721200000e+08,1.731148e+01,5.327238e-01,1.562295e+01,5.060771e-01,9.024621e-01,9.129967e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121721200000e+08,3.121721810000e+08,1.804918e+01,5.439560e-01,1.637705e+01,5.181469e-01,9.073570e-01,8.737793e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121721810000e+08,3.121722420000e+08,1.808197e+01,5.444499e-01,1.639344e+01,5.184062e-01,9.066183e-01,8.761034e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121722420000e+08,3.121723030000e+08,1.847541e+01,5.503413e-01,1.681967e+01,5.251022e-01,9.103816e-01,8.508411e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121723030000e+08,3.121723640000e+08,1.768852e+01,5.384941e-01,1.603279e+01,5.126720e-01,9.063948e-01,8.867432e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121723640000e+08,3.121724250000e+08,1.844262e+01,5.498528e-01,1.691803e+01,5.266353e-01,9.173333e-01,8.210178e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121724250000e+08,3.121724860000e+08,1.868852e+01,5.535063e-01,1.714754e+01,5.301955e-01,9.175439e-01,8.146525e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121724860000e+08,3.121725470000e+08,1.891803e+01,5.568947e-01,1.724590e+01,5.317140e-01,9.116118e-01,8.356015e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121725470000e+08,3.121726080000e+08,1.775410e+01,5.394912e-01,1.631148e+01,5.171086e-01,9.187442e-01,8.302527e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121726080000e+08,3.121726690000e+08,1.827869e+01,5.474036e-01,1.672131e+01,5.235646e-01,9.147982e-01,8.360834e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121726690000e+08,3.121727300000e+08,1.740984e+01,5.342351e-01,1.581967e+01,5.092533e-01,9.086629e-01,8.840213e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121727300000e+08,3.121727910000e+08,1.742623e+01,5.344865e-01,1.578689e+01,5.087253e-01,9.059266e-01,8.953920e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
3.121727910000e+08,3.121728520000e+08,1.811475e+01,5.449433e-01,1.659016e+01,5.215073e-01,9.158371e-01,8.351958e-03,2.110000e+01,1.160000e+01,1.010000e+03,29361300005
