#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
476755937,4.767559370000e+08,4.767577609363e+08,1.823936326385e+03,64528,64526,64526,2,2,0,1,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186682e+01,4.170000e+01,8.080644e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476757763,4.767577630000e+08,4.767595681378e+08,1.805137765169e+03,65092,65091,65091,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,7.806452e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476759570,4.767595700000e+08,4.767613902955e+08,1.820295544147e+03,64521,64519,64519,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,4.900000e+01,7.580645e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476761392,4.767613920000e+08,4.767632110753e+08,1.819075295627e+03,65686,65685,65685,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,6.480000e+01,8.000001e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476763213,4.767632130000e+08,4.767650247768e+08,1.811776833534e+03,65103,65102,65102,1,1,0,1,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.900000e+01,7.629032e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476765244,4.767652440000e+08,4.767670644057e+08,1.820405696869e+03,65515,65479,65479,36,36,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.900000e+01,7.774194e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476767066,4.767670660000e+08,4.767688769614e+08,1.810961423516e+03,65632,65631,65631,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.400000e+01,7.709677e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476768879,4.767688790000e+08,4.767706997562e+08,1.820756162703e+03,65643,65643,65643,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,7.322581e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476770701,4.767707010000e+08,4.767725179764e+08,1.816976410449e+03,65590,65590,65590,0,0,0,1,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.190000e+01,7.370968e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476772520,4.767725200000e+08,4.767743441272e+08,1.824127186477e+03,65234,65233,65233,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,0.000000e+00,7.870969e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476774346,4.767743460000e+08,4.767761671873e+08,1.821187333167e+03,65106,65105,65105,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,4.370000e+01,7.112903e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476776169,4.767761690000e+08,4.767779837831e+08,1.814783103764e+03,65875,65875,65875,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.320000e+01,7.951613e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476777985,4.767779850000e+08,4.767797939364e+08,1.808936355710e+03,64907,64906,64906,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.080000e+01,8.161290e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476779796,4.767797960000e+08,4.767816131396e+08,1.817139597118e+03,65200,65199,65199,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,0.000000e+00,6.709677e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476781615,4.767816150000e+08,4.767834410601e+08,1.826060051262e+03,65546,65546,65546,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.240000e+01,8.451611e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476783443,4.767834430000e+08,4.767852554589e+08,1.812458905458e+03,65764,65763,65763,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.280000e+01,8.483872e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476785257,4.767852570000e+08,4.767870720868e+08,1.815086827278e+03,65768,65768,65768,0,0,0,1,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.170000e+01,7.822581e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476787291,4.767872910000e+08,4.767890963617e+08,1.805361681044e+03,65807,65773,65773,34,34,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,4.610000e+01,6.467742e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476789098,4.767890980000e+08,4.767909112108e+08,1.813210824788e+03,64817,64816,64816,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186706e+01,5.930000e+01,7.177419e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476790913,4.767909130000e+08,4.767927301078e+08,1.817107778311e+03,65651,65651,65651,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186704e+01,5.220000e+01,7.241935e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476792732,4.767927320000e+08,4.767945408309e+08,1.808830948472e+03,64606,64604,64604,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186706e+01,5.590000e+01,8.758062e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476794542,4.767945420000e+08,4.767963593946e+08,1.817394638896e+03,65655,65653,65653,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186707e+01,3.630000e+01,8.532258e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476796361,4.767963610000e+08,4.767981735390e+08,1.812538953900e+03,65888,65887,65887,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186700e+01,4.370000e+01,7.854839e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476798175,4.767981750000e+08,4.767999884472e+08,1.813447187901e+03,65468,65468,65468,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186699e+01,4.990000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476799990,4.767999900000e+08,4.768017951731e+08,1.805173080564e+03,65852,65852,65852,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186712e+01,5.850000e+01,7.274194e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476801797,4.768017970000e+08,4.768036096460e+08,1.812645965397e+03,65666,65666,65666,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.110000e+01,7.145161e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476803611,4.768036110000e+08,4.768054187335e+08,1.807733526051e+03,65418,65416,65416,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,4.440000e+01,6.532258e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476805420,4.768054200000e+08,4.768072311622e+08,1.811162166238e+03,65505,65504,65504,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186676e+01,4.910000e+01,6.209677e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476807233,4.768072330000e+08,4.768090493367e+08,1.816336651921e+03,65380,65379,65379,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186671e+01,4.230000e+01,5.709677e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476809268,4.768092680000e+08,4.768110784239e+08,1.810423899889e+03,66024,65990,65990,34,34,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186669e+01,5.820000e+01,6.758065e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476811080,4.768110800000e+08,4.768128875354e+08,1.807535410583e+03,65310,65309,65309,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186671e+01,4.170000e+01,6.790323e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476812889,4.768128890000e+08,4.768146864801e+08,1.797480057061e+03,65672,65670,65670,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186670e+01,5.150000e+01,6.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476814688,4.768146880000e+08,4.768164931779e+08,1.805177859247e+03,65343,65339,65339,4,4,0,1,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,5.170000e+01,7.580645e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476816495,4.768164950000e+08,4.768182940333e+08,1.799033281088e+03,65966,65964,65964,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,5.200000e+01,7.885246e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476818296,4.768182960000e+08,4.768201145625e+08,1.818562516809e+03,65709,65708,65708,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186672e+01,0.000000e+00,7.612903e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476820116,4.768201160000e+08,4.768219332177e+08,1.817217677534e+03,65939,65937,65937,2,2,0,1,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186677e+01,4.950000e+01,7.774194e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476821935,4.768219350000e+08,4.768237372532e+08,1.802253209531e+03,64928,64926,64926,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,5.030000e+01,7.403226e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476823739,4.768237390000e+08,4.768255549308e+08,1.815930812776e+03,65607,65606,65606,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,4.980000e+01,7.403226e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476825557,4.768255570000e+08,4.768273712524e+08,1.814252354443e+03,65606,65604,65604,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,0.000000e+00,6.758065e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476827373,4.768273730000e+08,4.768291808343e+08,1.807834329367e+03,65579,65578,65578,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.150000e+01,8.016130e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476829183,4.768291830000e+08,4.768309906184e+08,1.807618380368e+03,66085,66084,66084,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,7.919355e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476831207,4.768312070000e+08,4.768330115200e+08,1.804520037055e+03,65721,65686,65686,35,35,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,4.450000e+01,7.354839e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476833013,4.768330130000e+08,4.768348178469e+08,1.804846864820e+03,65454,65454,65454,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,6.000000e+01,7.983871e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476834819,4.768348190000e+08,4.768366285306e+08,1.809530582726e+03,65862,65860,65860,2,2,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.340000e+01,8.516128e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476836630,4.768366300000e+08,4.768384406712e+08,1.810671236515e+03,65387,65387,65387,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.050000e+01,7.838710e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476838442,4.768384420000e+08,4.768402449064e+08,1.802906385601e+03,65880,65879,65879,1,1,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.460000e+01,7.725806e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476840247,4.768402470000e+08,4.768420663482e+08,1.819348194242e+03,65413,65413,65413,0,0,0,0,e,P,2022,2,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,0.000000e+00,8.112903e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476842068,4.768420680000e+08,4.768438678384e+08,1.799838409126e+03,65514,65514,65514,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186695e+01,5.400000e+01,7.983606e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476843869,4.768438690000e+08,4.768456829363e+08,1.813936289072e+03,65974,65973,65973,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,4.810000e+01,7.451613e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
