#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.767559380000e+08,4.767559990000e+08,3.640984e+01,7.725818e-01,3.640984e+01,7.725818e-01,2.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.508197e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.147018e-01,9.514999e-02,0.000000e+00,56000000000
4.767559990000e+08,4.767560600000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,2.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.491803e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,6.336025e-02,1.212020e-01,0.000000e+00,56000000000
4.767560600000e+08,4.767561210000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,2.870492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,7.949836e-02,1.057197e-01,0.000000e+00,56000000000
4.767561210000e+08,4.767561820000e+08,3.672131e+01,7.758793e-01,3.672131e+01,7.758793e-01,2.870492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.012719e-01,1.320975e-01,0.000000e+00,56000000000
4.767561820000e+08,4.767562430000e+08,3.536066e+01,7.613691e-01,3.536066e+01,7.613691e-01,2.757377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.355205e-01,1.562319e-01,0.000000e+00,56000000000
4.767562430000e+08,4.767563040000e+08,3.616393e+01,7.699685e-01,3.616393e+01,7.699685e-01,2.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.491803e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.497986e-01,1.342692e-01,0.000000e+00,56000000000
4.767563040000e+08,4.767563650000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,2.867213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.229508e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.589918e-01,1.428763e-01,0.000000e+00,56000000000
4.767563650000e+08,4.767564260000e+08,3.662295e+01,7.748395e-01,3.662295e+01,7.748395e-01,2.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.115747e-01,1.145822e-01,0.000000e+00,56000000000
4.767564260000e+08,4.767564870000e+08,3.581967e+01,7.662948e-01,3.581967e+01,7.662948e-01,2.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,7.699871e-02,1.407680e-01,0.000000e+00,56000000000
4.767564870000e+08,4.767565480000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,2.945902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.368958e-01,5.361588e-02,0.000000e+00,56000000000
4.767565480000e+08,4.767566090000e+08,3.560656e+01,7.640118e-01,3.560656e+01,7.640118e-01,2.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.280981e-01,1.763148e-01,0.000000e+00,56000000000
4.767566090000e+08,4.767566700000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,9.691399e-02,1.019288e-01,0.000000e+00,56000000000
4.767566700000e+08,4.767567310000e+08,3.522951e+01,7.599559e-01,3.522951e+01,7.599559e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.524590e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.166301e-01,9.490849e-02,0.000000e+00,56000000000
4.767567310000e+08,4.767567920000e+08,3.513115e+01,7.588943e-01,3.513115e+01,7.588943e-01,2.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,5.989097e-02,1.479320e-01,0.000000e+00,56000000000
4.767567920000e+08,4.767568530000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,2.911475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.325568e-01,1.266162e-01,0.000000e+00,56000000000
4.767568530000e+08,4.767569140000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,2.916393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,9.475660e-02,5.817868e-02,0.000000e+00,56000000000
4.767569140000e+08,4.767569750000e+08,3.545901e+01,7.624273e-01,3.545901e+01,7.624273e-01,2.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.079953e-01,1.021380e-01,0.000000e+00,56000000000
4.767569750000e+08,4.767570360000e+08,3.585246e+01,7.666455e-01,3.585246e+01,7.666455e-01,2.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.365014e-01,1.286068e-01,0.000000e+00,56000000000
4.767570360000e+08,4.767570970000e+08,3.667213e+01,7.753596e-01,3.667213e+01,7.753596e-01,2.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.557377e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.017162e-01,5.236273e-02,0.000000e+00,56000000000
4.767570970000e+08,4.767571580000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,2.898361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.952363e-01,1.252977e-01,0.000000e+00,56000000000
4.767571580000e+08,4.767572190000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,2.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.022635e-01,7.042953e-02,0.000000e+00,56000000000
4.767572190000e+08,4.767572800000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,2.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.276833e-01,1.537970e-01,0.000000e+00,56000000000
4.767572800000e+08,4.767573410000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,2.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,9.813796e-02,1.020566e-01,0.000000e+00,56000000000
4.767573410000e+08,4.767574020000e+08,3.632787e+01,7.717116e-01,3.632787e+01,7.717116e-01,2.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,8.984140e-02,1.636888e-01,0.000000e+00,56000000000
4.767574020000e+08,4.767574630000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,2.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.146960e-01,1.420368e-01,0.000000e+00,56000000000
4.767574630000e+08,4.767575240000e+08,3.483607e+01,7.557003e-01,3.483607e+01,7.557003e-01,2.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.171814e-01,1.681618e-01,0.000000e+00,56000000000
4.767575240000e+08,4.767575850000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,2.229508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.163214e-01,2.484878e-01,0.000000e+00,56000000000
4.767575850000e+08,4.767576480000e+08,3.184127e+01,7.109268e-01,3.184127e+01,7.109268e-01,2.455556e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.285714e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.830446e-01,1.666031e-01,0.000000e+00,56000000000
4.767576480000e+08,4.767577090000e+08,3.490164e+01,7.564113e-01,3.490164e+01,7.564113e-01,2.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.375000e+01,1.150000e+01,9.799646e+02,1.770014e-01,1.086864e-01,0.000000e+00,56000000000
4.767577630000e+08,4.767578240000e+08,3.614754e+01,7.697939e-01,3.614754e+01,7.697939e-01,2.752459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.622951e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,2.009283e-01,1.099537e-01,0.000000e+00,56000000000
4.767578240000e+08,4.767578850000e+08,3.440984e+01,7.510630e-01,3.440984e+01,7.510630e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.072683e-01,1.332728e-01,0.000000e+00,56000000000
4.767578850000e+08,4.767579460000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,2.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.065235e-01,1.109804e-01,0.000000e+00,56000000000
4.767579460000e+08,4.767580070000e+08,3.621312e+01,7.704918e-01,3.621312e+01,7.704918e-01,2.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.567864e-01,1.063830e-01,0.000000e+00,56000000000
4.767580070000e+08,4.767580680000e+08,3.809836e+01,7.902932e-01,3.809836e+01,7.902932e-01,2.952459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.573771e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,9.203108e-02,9.460274e-02,0.000000e+00,56000000000
4.767580680000e+08,4.767581290000e+08,3.622951e+01,7.706662e-01,3.622951e+01,7.706662e-01,2.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.277633e-01,1.179475e-01,0.000000e+00,56000000000
4.767581290000e+08,4.767581900000e+08,3.577049e+01,7.657686e-01,3.577049e+01,7.657686e-01,2.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,8.815020e-02,1.083617e-01,0.000000e+00,56000000000
4.767581900000e+08,4.767582510000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,2.852459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.038762e-01,8.123349e-02,0.000000e+00,56000000000
4.767582510000e+08,4.767583120000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.259400e-01,1.279281e-01,0.000000e+00,56000000000
4.767583120000e+08,4.767583730000e+08,3.701639e+01,7.789904e-01,3.701639e+01,7.789904e-01,2.927869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.221813e-01,1.631006e-01,0.000000e+00,56000000000
4.767583730000e+08,4.767584340000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,2.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,7.899544e-02,1.469077e-01,0.000000e+00,56000000000
4.767584340000e+08,4.767584950000e+08,3.731147e+01,7.820892e-01,3.731147e+01,7.820892e-01,2.924590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,6.988114e-02,9.418364e-02,0.000000e+00,56000000000
4.767584950000e+08,4.767585560000e+08,3.698361e+01,7.786454e-01,3.698361e+01,7.786454e-01,2.885246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,8.865825e-02,1.220876e-01,0.000000e+00,56000000000
4.767585560000e+08,4.767586170000e+08,3.560656e+01,7.640118e-01,3.560656e+01,7.640118e-01,2.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.750859e-01,2.201432e-01,0.000000e+00,56000000000
4.767586170000e+08,4.767586780000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,6.392220e-02,1.247777e-01,0.000000e+00,56000000000
4.767586780000e+08,4.767587390000e+08,3.506557e+01,7.581856e-01,3.506557e+01,7.581856e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,9.770799e-02,1.356748e-01,0.000000e+00,56000000000
4.767587390000e+08,4.767588000000e+08,3.578688e+01,7.659440e-01,3.578688e+01,7.659440e-01,2.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.295082e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,2.103017e-01,1.587015e-01,0.000000e+00,56000000000
4.767588000000e+08,4.767588610000e+08,3.445901e+01,7.515996e-01,3.445901e+01,7.515996e-01,2.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,8.496992e-02,1.160291e-01,0.000000e+00,56000000000
4.767588610000e+08,4.767589220000e+08,3.544262e+01,7.622510e-01,3.544262e+01,7.622510e-01,2.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.377049e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,8.239501e-02,1.135619e-01,0.000000e+00,56000000000
4.767589220000e+08,4.767589830000e+08,3.729508e+01,7.819174e-01,3.729508e+01,7.819174e-01,2.870492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.590164e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,9.427655e-02,1.254521e-01,0.000000e+00,56000000000
4.767589830000e+08,4.767590440000e+08,3.619672e+01,7.703174e-01,3.619672e+01,7.703174e-01,2.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.937675e-01,1.694360e-01,0.000000e+00,56000000000
4.767590440000e+08,4.767591050000e+08,3.588525e+01,7.669959e-01,3.588525e+01,7.669959e-01,2.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.081520e-01,8.421607e-02,0.000000e+00,56000000000
4.767591050000e+08,4.767591660000e+08,3.583607e+01,7.664702e-01,3.583607e+01,7.664702e-01,2.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,2.174467e-01,9.811489e-02,0.000000e+00,56000000000
4.767591660000e+08,4.767592270000e+08,3.475410e+01,7.548108e-01,3.475410e+01,7.548108e-01,2.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.833972e-01,1.790303e-01,0.000000e+00,56000000000
4.767592270000e+08,4.767592880000e+08,3.719672e+01,7.808856e-01,3.719672e+01,7.808856e-01,2.893443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.262295e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.175375e-01,1.128606e-01,0.000000e+00,56000000000
4.767592880000e+08,4.767593490000e+08,3.724590e+01,7.814016e-01,3.724590e+01,7.814016e-01,2.924590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,6.825621e-02,1.233999e-01,0.000000e+00,56000000000
4.767593490000e+08,4.767594100000e+08,3.668853e+01,7.755329e-01,3.668853e+01,7.755329e-01,2.855738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.069593e-01,9.229781e-02,0.000000e+00,56000000000
4.767594100000e+08,4.767594710000e+08,3.681967e+01,7.769178e-01,3.681967e+01,7.769178e-01,2.904918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.152976e-01,9.767364e-02,0.000000e+00,56000000000
4.767594710000e+08,4.767595320000e+08,3.691803e+01,7.779548e-01,3.691803e+01,7.779548e-01,2.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.770492e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.162500e+01,9.796455e+02,1.618122e-01,1.271208e-01,0.000000e+00,56000000000
4.767595700000e+08,4.767596310000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,2.760656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.420896e-01,1.436850e-01,0.000000e+00,56000000000
4.767596310000e+08,4.767596920000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,2.244262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.704918e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,2.719208e-01,2.176004e-01,0.000000e+00,56000000000
4.767596920000e+08,4.767597530000e+08,3.621312e+01,7.704918e-01,3.621312e+01,7.704918e-01,2.840984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,9.606180e-02,1.086936e-01,0.000000e+00,56000000000
4.767597530000e+08,4.767598140000e+08,3.609836e+01,7.692701e-01,3.609836e+01,7.692701e-01,2.844262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,9.182585e-02,1.097605e-01,0.000000e+00,56000000000
4.767598140000e+08,4.767598750000e+08,3.501639e+01,7.576538e-01,3.501639e+01,7.576538e-01,2.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.262295e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.250085e-01,9.955817e-02,0.000000e+00,56000000000
4.767598750000e+08,4.767599360000e+08,3.685246e+01,7.772636e-01,3.685246e+01,7.772636e-01,2.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.245902e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.144999e-01,1.550742e-01,0.000000e+00,56000000000
4.767599360000e+08,4.767599970000e+08,3.495082e+01,7.569440e-01,3.495082e+01,7.569440e-01,2.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.450736e-01,8.663861e-02,0.000000e+00,56000000000
4.767599970000e+08,4.767600580000e+08,3.567213e+01,7.647150e-01,3.567213e+01,7.647150e-01,2.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.480940e-01,1.157274e-01,0.000000e+00,56000000000
4.767600580000e+08,4.767601190000e+08,3.545901e+01,7.624273e-01,3.545901e+01,7.624273e-01,2.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,7.993094e-02,1.037934e-01,0.000000e+00,56000000000
4.767601190000e+08,4.767601800000e+08,3.537705e+01,7.615455e-01,3.537705e+01,7.615455e-01,2.788525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.507050e-01,1.688967e-01,0.000000e+00,56000000000
4.767601800000e+08,4.767602410000e+08,3.772131e+01,7.863728e-01,3.772131e+01,7.863728e-01,2.931148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.409836e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,4.066959e-02,8.741105e-02,0.000000e+00,56000000000
4.767602410000e+08,4.767603020000e+08,3.703279e+01,7.791629e-01,3.703279e+01,7.791629e-01,2.893443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.203577e-01,1.237469e-01,0.000000e+00,56000000000
4.767603020000e+08,4.767603630000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,2.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.311476e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.497129e-01,1.345229e-01,0.000000e+00,56000000000
4.767603630000e+08,4.767604240000e+08,3.506557e+01,7.581856e-01,3.506557e+01,7.581856e-01,2.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,8.714645e-02,8.055994e-02,0.000000e+00,56000000000
4.767604240000e+08,4.767604850000e+08,3.672131e+01,7.758793e-01,3.672131e+01,7.758793e-01,2.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,6.718517e-02,1.365560e-01,0.000000e+00,56000000000
4.767604850000e+08,4.767605460000e+08,3.485246e+01,7.558782e-01,3.485246e+01,7.558782e-01,2.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.229508e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.076393e-01,1.600472e-01,0.000000e+00,56000000000
4.767605460000e+08,4.767606070000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,2.852459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,7.891519e-02,1.414454e-01,0.000000e+00,56000000000
4.767606070000e+08,4.767606680000e+08,3.704918e+01,7.793353e-01,3.704918e+01,7.793353e-01,2.945902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,9.735090e-02,1.494054e-01,0.000000e+00,56000000000
4.767606680000e+08,4.767607290000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.311476e+00,1.000000e+00,0.000000e+00,2.393700e+01,1.150000e+01,9.799951e+02,1.102704e-01,1.566480e-01,0.000000e+00,56000000000
