#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.767559380000e+08,2.375000e+01,1.150000e+01,9.799646e+02,56000000000
4.767577630000e+08,2.393700e+01,1.162500e+01,9.796455e+02,56000000000
4.767595700000e+08,2.393700e+01,1.150000e+01,9.799951e+02,56000000000
4.767613920000e+08,2.387500e+01,1.137500e+01,9.799119e+02,56000000000
4.767632130000e+08,2.393700e+01,1.137500e+01,9.797283e+02,56000000000
4.767652440000e+08,2.387500e+01,1.112500e+01,9.795815e+02,56000000000
4.767670660000e+08,2.381200e+01,1.118700e+01,9.795935e+02,56000000000
4.767688790000e+08,2.375000e+01,1.100000e+01,9.795295e+02,56000000000
4.767707010000e+08,2.375000e+01,1.093700e+01,9.796550e+02,56000000000
4.767725200000e+08,2.368700e+01,1.093700e+01,9.794343e+02,56000000000
4.767743460000e+08,2.375000e+01,1.106200e+01,9.792771e+02,56000000000
4.767761690000e+08,2.375000e+01,1.112500e+01,9.792544e+02,56000000000
4.767779850000e+08,2.375000e+01,1.118700e+01,9.790500e+02,56000000000
4.767797960000e+08,2.381200e+01,1.118700e+01,9.790510e+02,56000000000
4.767816150000e+08,2.387500e+01,1.131200e+01,9.791208e+02,56000000000
4.767834430000e+08,2.400000e+01,1.143700e+01,9.789912e+02,56000000000
4.767852570000e+08,2.412500e+01,1.156200e+01,9.792002e+02,56000000000
4.767872910000e+08,2.437500e+01,1.193700e+01,9.791968e+02,56000000000
4.767890980000e+08,2.456200e+01,1.206200e+01,9.790300e+02,56000000000
4.767909130000e+08,2.493700e+01,1.237500e+01,9.789253e+02,56000000000
4.767927320000e+08,2.531200e+01,1.262500e+01,9.790002e+02,56000000000
4.767945420000e+08,2.562500e+01,1.293700e+01,9.790168e+02,56000000000
4.767963610000e+08,2.587500e+01,1.350000e+01,9.790781e+02,56000000000
4.767981750000e+08,2.637500e+01,1.393700e+01,9.787903e+02,56000000000
4.767999900000e+08,2.668700e+01,1.406200e+01,9.788027e+02,56000000000
4.768017970000e+08,2.687500e+01,1.431200e+01,9.787224e+02,56000000000
4.768036110000e+08,2.693700e+01,1.418700e+01,9.788577e+02,56000000000
4.768054200000e+08,2.700000e+01,1.412500e+01,9.785237e+02,56000000000
4.768072330000e+08,2.706200e+01,1.456200e+01,9.784280e+02,56000000000
4.768092680000e+08,2.762500e+01,1.525000e+01,9.785801e+02,56000000000
4.768110800000e+08,2.818700e+01,1.581200e+01,9.784080e+02,56000000000
4.768128890000e+08,2.837500e+01,1.562500e+01,9.785264e+02,56000000000
4.768146880000e+08,2.843700e+01,1.587500e+01,9.783574e+02,56000000000
4.768164950000e+08,2.868700e+01,1.556200e+01,9.781895e+02,56000000000
4.768182960000e+08,2.843700e+01,1.556200e+01,9.780789e+02,56000000000
4.768201160000e+08,2.875000e+01,1.600000e+01,9.777825e+02,56000000000
4.768219350000e+08,2.912500e+01,1.587500e+01,9.779072e+02,56000000000
4.768237390000e+08,2.906200e+01,1.593700e+01,9.777976e+02,56000000000
4.768255570000e+08,2.881200e+01,1.568700e+01,9.778057e+02,56000000000
4.768273730000e+08,2.856200e+01,1.550000e+01,9.776057e+02,56000000000
4.768291830000e+08,2.875000e+01,1.568700e+01,9.773459e+02,56000000000
4.768312070000e+08,2.900000e+01,1.568700e+01,9.771968e+02,56000000000
4.768330130000e+08,2.893700e+01,1.600000e+01,9.770425e+02,56000000000
4.768348190000e+08,2.893700e+01,1.568700e+01,9.770842e+02,56000000000
4.768366310000e+08,2.868700e+01,1.550000e+01,9.767971e+02,56000000000
4.768384420000e+08,2.862500e+01,1.537500e+01,9.763694e+02,56000000000
4.768402470000e+08,2.850000e+01,1.525000e+01,9.762737e+02,56000000000
4.768420680000e+08,2.843700e+01,1.518700e+01,9.761311e+02,56000000000
4.768438690000e+08,2.825000e+01,1.506200e+01,9.761970e+02,56000000000
