#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.799325171221e+08,2.799333799998e+08,8.628777685165e+02,48272,48250,44541,22,22,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.961806e+00,36323900001,0,0,0
2,2.799333830277e+08,2.799342489898e+08,8.659620177150e+02,48206,48196,44520,10,10,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.089963e+00,36323900002,0,0,0
3,2.799342530248e+08,2.799351109743e+08,8.579495905638e+02,48271,48247,44517,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.533180e+00,36323900003,0,0,0
4,2.799351140278e+08,2.799359819789e+08,8.679511188865e+02,48252,48240,44853,12,12,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.535097e+00,36323900004,0,0,0
5,2.799359850387e+08,2.799368489850e+08,8.639463461637e+02,48249,48231,44607,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36323900005,0,0,0
6,2.799368520239e+08,2.799377089405e+08,8.569165564179e+02,48254,48230,44449,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.462702e+00,36324000006,0,0,0
7,2.799377130195e+08,2.799385739901e+08,8.609706101418e+02,48239,48220,44479,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.937353e+00,36324000007,0,0,0
8,2.799385780367e+08,2.799394479650e+08,8.699283494949e+02,48234,48205,44551,29,29,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.055108e+00,36324000008,0,0,0
9,2.799394520362e+08,2.799403139870e+08,8.619508211613e+02,48273,48253,44470,20,20,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.077637e+00,36324000009,0,0,0
10,2.799403170122e+08,2.799411839735e+08,8.669612804055e+02,48249,48231,44768,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.740780e+00,36324000010,0,0,0
11,2.799411870288e+08,2.799420539985e+08,8.669697180390e+02,48212,48189,44534,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.146312e+00,36324000011,0,0,0
12,2.799420580459e+08,2.799429149902e+08,8.569443252683e+02,48286,48272,44501,14,14,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.265734e+00,36324000012,0,0,0
13,2.799429180247e+08,2.799437879828e+08,8.699580560327e+02,48241,48225,44373,16,16,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238804e+00,36324000013,0,0,0
14,2.799437910095e+08,2.799446459912e+08,8.549817126393e+02,48232,48210,44555,22,22,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.110980e+00,36324000014,0,0,0
15,2.799446500173e+08,2.799455119901e+08,8.619728272557e+02,48266,48243,44623,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.027814e+00,36324000015,0,0,0
16,2.799455150463e+08,2.799463719990e+08,8.569526434541e+02,48239,48220,44423,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.122378e+00,36324000016,0,0,0
17,2.799463760085e+08,2.799472329831e+08,8.569745949507e+02,48245,48215,44601,30,30,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.913753e+00,36324000017,0,0,0
18,2.799472370081e+08,2.799480979971e+08,8.609889532328e+02,48261,48238,44580,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.568447e+00,36324000018,0,0,0
19,2.799481010082e+08,2.799489589912e+08,8.579830504656e+02,48265,48251,44579,14,14,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634458e+00,36324000019,0,0,0
20,2.799489620137e+08,2.799498149940e+08,8.529803265929e+02,48256,48233,44545,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.610068e+00,36324000020,0,0,0
21,2.799498190244e+08,2.799506779990e+08,8.589746524692e+02,48241,48224,44520,17,17,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.826744e+00,36324000021,0,0,0
22,2.799506820102e+08,2.799515449711e+08,8.629609118104e+02,48233,48212,44688,21,21,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.651620e+00,36324000022,0,0,0
23,2.799515490121e+08,2.799524019952e+08,8.529830557704e+02,48284,48267,44792,17,17,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.620609e+00,36324000023,0,0,0
24,2.799524050380e+08,2.799532649893e+08,8.599512176514e+02,48227,48211,44506,16,16,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.370503e+00,36324000024,0,0,0
25,2.799532690301e+08,2.799541229922e+08,8.539621270895e+02,48249,48233,44688,16,16,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.936839e+00,36324000025,0,0,0
26,2.799541270147e+08,2.799549829851e+08,8.559704024196e+02,48288,48270,44629,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.661609e+00,36324000026,0,0,0
27,2.799549860450e+08,2.799558419949e+08,8.559498980045e+02,48269,48255,44541,14,14,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.306883e+00,36324000027,0,0,0
28,2.799558450112e+08,2.799566989759e+08,8.539647517800e+02,48266,48241,44494,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.712281e+00,36324000028,0,0,0
29,2.799567030205e+08,2.799575599810e+08,8.569604893923e+02,48258,48232,44464,26,26,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36324000029,0,0,0
30,2.799575640130e+08,2.799584199688e+08,8.559557848573e+02,48287,48270,44473,17,17,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.336057e+00,36324000030,0,0,0
31,2.799584230263e+08,2.799592719859e+08,8.489595965147e+02,48258,48237,44692,21,21,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.829411e+00,36324000031,0,0,0
32,2.799592760121e+08,2.799601299868e+08,8.539747160077e+02,48229,48206,44385,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.644445e+00,36324000032,0,0,0
33,2.799601340492e+08,2.799609859778e+08,8.519285355806e+02,48283,48264,44740,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.101994e+00,36324000033,0,0,0
34,2.799609890405e+08,2.799618469989e+08,8.579583393335e+02,48285,48264,44550,21,21,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.956924e+00,36324000034,0,0,0
35,2.799618500241e+08,2.799627059882e+08,8.559641063809e+02,48269,48259,44620,10,10,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.372229e+00,36324000035,0,0,0
36,2.799627090415e+08,2.799635689574e+08,8.599158350229e+02,48243,48222,44559,21,21,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897793e+00,36324000036,0,0,0
37,2.799635730172e+08,2.799644259966e+08,8.529794281125e+02,48277,48261,44559,16,16,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.394621e+00,36324000037,0,0,0
38,2.799644290274e+08,2.799652809962e+08,8.519687973857e+02,48297,48270,44573,27,27,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776080e+00,36324000038,0,0,0
39,2.799652840087e+08,2.799661329998e+08,8.489910603762e+02,48285,48269,44684,16,16,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.568231e+00,36324000039,0,0,0
40,2.799661360107e+08,2.799669899990e+08,8.539882248640e+02,48246,48228,44448,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.308775e+00,36324000040,0,0,0
41,2.799669940163e+08,2.799678419792e+08,8.479629135132e+02,48300,48281,44601,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.559477e+00,36324000041,0,0,0
42,2.799678450255e+08,2.799686949895e+08,8.499640007019e+02,48258,48239,44663,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.141011e+00,36324000042,0,0,0
43,2.799686990171e+08,2.799695459729e+08,8.469558579326e+02,48296,48281,44724,15,15,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.191041e+00,36324000043,0,0,0
44,2.799695490233e+08,2.799704049689e+08,8.559456343055e+02,48255,48235,44464,20,20,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.553091e+00,36324000044,0,0,0
45,2.799704090124e+08,2.799712549865e+08,8.459741615653e+02,48284,48261,44565,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.047226e+00,36324000045,0,0,0
46,2.799712590174e+08,2.799721149912e+08,8.559738330841e+02,48284,48276,44651,8,8,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.830806e+00,36324000046,0,0,0
47,2.799721180201e+08,2.799729679977e+08,8.499775503874e+02,48247,48224,44552,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.324324e+00,36324000047,0,0,0
48,2.799729720174e+08,2.799738289951e+08,8.569777566195e+02,48261,48237,44681,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.085083e+00,36324000048,0,0,0
49,2.799738330096e+08,2.799746779976e+08,8.449879733920e+02,48264,48244,44583,20,20,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.211586e+00,36324000049,0,0,0
50,2.799746820310e+08,2.799755309883e+08,8.489573269486e+02,48280,48263,44652,17,17,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272940e+00,36324000050,0,0,0
51,2.799755350396e+08,2.799763929954e+08,8.579558343887e+02,48284,48260,44597,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.941788e+00,36324000051,0,0,0
52,2.799763960540e+08,2.799772459657e+08,8.499117269516e+02,48256,48231,44561,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.618097e+00,36324000052,0,0,0
53,2.799772500104e+08,2.799780969942e+08,8.469837762117e+02,48258,48240,44529,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.566040e+00,36324000053,0,0,0
54,2.799781010264e+08,2.799789529709e+08,8.519445154667e+02,48290,48266,44570,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.361080e+00,36324000054,0,0,0
55,2.799789560094e+08,2.799798029968e+08,8.469873937964e+02,48270,48252,44627,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.501179e+00,36324000055,0,0,0
56,2.799798070448e+08,2.799806529974e+08,8.459525449872e+02,48280,48262,44653,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.593860e+00,36324000056,0,0,0
57,2.799806570170e+08,2.799815069387e+08,8.499217522144e+02,48301,48275,44821,26,26,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970623e+00,36324000057,0,0,0
58,2.799815100222e+08,2.799823639915e+08,8.539693059921e+02,48258,48240,44466,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.487719e+00,36324000058,0,0,0
59,2.799823680151e+08,2.799832179904e+08,8.499752407074e+02,48300,48278,44480,22,22,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.521739e+00,36324000059,0,0,0
60,2.799832210101e+08,2.799840689914e+08,8.479813054204e+02,48277,48253,44362,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.726737e+00,36324000060,0,0,0
61,2.799840730167e+08,2.799849229921e+08,8.499753940701e+02,48278,48254,44542,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.927147e+00,36324000061,0,0,0
62,2.799849270104e+08,2.799857759931e+08,8.489827396274e+02,48274,48246,44564,28,28,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.758826e+00,36324000062,0,0,0
63,2.799857800544e+08,2.799866349863e+08,8.549319577813e+02,48271,48246,44541,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.894860e+00,36324000063,0,0,0
64,2.799866380200e+08,2.799874929895e+08,8.549695151448e+02,48286,48275,44533,11,11,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968457e+00,36324000064,0,0,0
65,2.799874960126e+08,2.799883479971e+08,8.519845367670e+02,48265,48242,44530,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36324000065,0,0,0
66,2.799883520094e+08,2.799892039816e+08,8.519721387625e+02,48254,48230,44456,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.354043e+00,36324000066,0,0,0
67,2.799892080379e+08,2.799900499943e+08,8.419563782215e+02,48313,48290,44596,23,23,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.583628e+00,36324000067,0,0,0
68,2.799900530203e+08,2.799909079647e+08,8.549444226027e+02,48287,48272,44351,15,15,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.170562e+00,36324000068,0,0,0
69,2.799909110301e+08,2.799917699903e+08,8.589602057338e+02,48277,48255,44536,22,22,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.175580e+00,36324000069,0,0,0
70,2.799917730281e+08,2.799926239856e+08,8.509574341178e+02,48268,48238,44284,30,30,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.041085e+00,36324000070,0,0,0
71,2.799926280242e+08,2.799934819923e+08,8.539680964351e+02,48252,48227,44452,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.566079e+00,36324000071,0,0,0
72,2.799934860282e+08,2.799943419586e+08,8.559304170609e+02,48265,48238,44504,27,27,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.740956e+00,36324000072,0,0,0
73,2.799943460573e+08,2.799952019976e+08,8.559402438402e+02,48275,48254,44548,21,21,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.806300e+00,36324000073,0,0,0
74,2.799952050143e+08,2.799960629613e+08,8.579469752908e+02,48275,48257,44383,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210717e+00,36324000074,0,0,0
75,2.799960660085e+08,2.799969219932e+08,8.559846581817e+02,48237,48218,44472,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.583431e+00,36324000075,0,0,0
76,2.799969260177e+08,2.799977879988e+08,8.619811369777e+02,48260,48244,44574,16,16,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.049829e+00,36324000076,0,0,0
77,2.799977920427e+08,2.799986459822e+08,8.539394956231e+02,48248,48230,44503,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.987134e+00,36324000077,0,0,0
78,2.799986500092e+08,2.799995089857e+08,8.589765113592e+02,48244,48230,44499,14,14,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.910463e+00,36324000078,0,0,0
79,2.799995130114e+08,2.800003719891e+08,8.589776878953e+02,48263,48232,44681,31,31,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.915119e+00,36324000079,0,0,0
80,2.800003750190e+08,2.800012319823e+08,8.569633024931e+02,48283,48259,44502,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.301865e+00,36324000080,0,0,0
81,2.800012350417e+08,2.800020929944e+08,8.579527456164e+02,48234,48213,44372,21,21,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.989526e+00,36324000081,0,0,0
82,2.800020970152e+08,2.800029509952e+08,8.539800451398e+02,48239,48219,44647,20,20,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.530999e+00,36324000082,0,0,0
83,2.800029550200e+08,2.800038149559e+08,8.599358144999e+02,48256,48234,44491,22,22,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.813010e+00,36324000083,0,0,0
84,2.800038180266e+08,2.800046789139e+08,8.608872530460e+02,48262,48243,44421,19,19,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136896e+00,36324000084,0,0,0
85,2.800046830553e+08,2.800055439953e+08,8.609399368763e+02,48236,48221,44469,15,15,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.189092e+00,36324000085,0,0,0
86,2.800055480133e+08,2.800064169903e+08,8.689769410491e+02,48224,48198,44534,26,26,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.645977e+00,36324000086,0,0,0
87,2.800064210171e+08,2.800072779953e+08,8.569781493545e+02,48244,48216,44497,28,28,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.888113e+00,36324000087,0,0,0
88,2.800072820233e+08,2.800081379783e+08,8.559550019503e+02,48248,48221,44368,27,27,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.624269e+00,36324000088,0,0,0
89,2.800081420404e+08,2.800089939862e+08,8.519458323121e+02,48237,48219,44333,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.453693e+00,36324000089,0,0,0
90,2.800089980243e+08,2.800098599949e+08,8.619705528617e+02,48257,48230,44556,27,27,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.223639e+00,36324000090,0,0,0
91,2.800098630088e+08,2.800107209993e+08,8.579904978275e+02,48264,48233,44394,31,31,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.421420e+00,36324000091,0,0,0
92,2.800107240259e+08,2.800115799746e+08,8.559487213492e+02,48279,48254,44429,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.808635e+00,36324000092,0,0,0
93,2.800115830113e+08,2.800124429916e+08,8.599802392721e+02,48273,48255,44417,18,18,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.885016e+00,36324000093,0,0,0
94,2.800124460340e+08,2.800133099948e+08,8.639608017802e+02,48233,48223,44713,10,10,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.714448e+00,36324000094,0,0,0
95,2.800133140312e+08,2.800141749590e+08,8.609277885556e+02,48272,48248,44629,24,24,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.563807e+00,36324000095,0,0,0
96,2.800141780296e+08,2.800150439707e+08,8.659411878586e+02,48236,48221,44371,15,15,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.566319e+00,36324000096,0,0,0
97,2.800150480306e+08,2.800159099722e+08,8.619416726232e+02,48274,48245,44482,29,29,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195827e+00,36324000097,0,0,0
98,2.800159130252e+08,2.800167739902e+08,8.609650153518e+02,48256,48222,44503,34,34,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.093966e+00,36324000098,0,0,0
99,2.800167781110e+08,2.800176369964e+08,8.588853712678e+02,48261,48236,44418,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.037210e+00,36324000099,0,0,0
100,2.800176400101e+08,2.800184959303e+08,8.559202266335e+02,48287,48262,44531,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.402570e+00,36324000100,0,0,0
101,2.800184990248e+08,2.800193559827e+08,8.569578936100e+02,48251,48226,44401,25,25,0,1,e,S,2015,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.685314e+00,36324000101,0,0,0
1,2.800193600162e+08,2.800202179681e+08,8.579518576264e+02,48242,48219,44601,23,23,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.150174e+00,36324000001,0,0,0
