#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620476000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200001
2.620488000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200002
2.620500000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200003
2.620512000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200004
2.620512000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200005
2.620524000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200006
2.620536000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200007
2.620548000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300008
2.620548000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300009
2.620548000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300010
2.620572000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300011
2.620584000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300012
2.620596000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300013
2.620596000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300014
2.620608000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300015
2.620620000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300016
2.620632000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300017
2.620644000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300018
2.620644000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300019
2.620656000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300020
2.620668000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300021
2.620680000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300022
2.620692000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300023
2.620692000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300024
2.620704000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300025
2.620716000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300026
2.620728000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300027
2.620740000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300028
2.620740000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300029
2.620752000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300030
2.620764000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300031
2.620776000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303300032
2.620788000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36303300033
2.620788000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36303300034
2.620800000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,36303300035
2.620812000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36303300036
2.620824000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36303300037
2.620824000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36303300038
2.620836000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36303300039
2.620848000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303300040
2.620860000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303300041
2.620872000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303300042
2.620872000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303300043
2.620884000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303300044
2.620896000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36303300045
2.620908000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36303300046
2.620920000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303300047
2.620920000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303300048
2.620932000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,36303300049
2.620944000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36303300050
2.620956000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36303300051
2.620968000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36303300052
2.620968000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36303300053
2.620980000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300054
2.620992000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36303300055
2.621004000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300056
2.621004000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300057
2.621016000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300058
2.621028000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,36303300059
2.621040000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,36303300060
2.621052000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,36303300061
2.621052000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,36303300062
2.621064000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,36303300063
2.621076000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36303300064
2.621088000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36303300065
2.621100000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36303300066
2.621100000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36303300067
2.621112000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36303300068
2.621112000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36303300069
2.621136000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36303300070
2.621136000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36303300071
2.621148000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36303300072
2.621160000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300073
2.621172000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300074
2.621184000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300075
2.621184000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300076
2.621196000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300077
2.621208000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300078
2.621220000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300079
2.621220000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300080
2.621232000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300081
2.621244000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300082
2.621256000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300083
2.621268000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300084
2.621268000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300085
2.621280000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300086
2.621292000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300087
2.621304000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300088
2.621304000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300089
2.621316000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300090
2.621328000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300091
2.621340000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300001
2.621352000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300002
2.621352000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300003
2.621364000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300004
2.621376000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36303300005
2.621388000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300006
2.621400000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36303300007
2.621400000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36303300008
2.621412000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36303400009
2.621424000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36303400010
2.621436000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36303400011
2.621436000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36303400012
2.621448000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303400013
2.621460000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303400014
2.621472000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303400015
2.621472000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303400016
2.621484000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36303400017
2.621496000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400018
2.621508000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400019
2.621520000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400020
2.621520000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400021
2.621532000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400022
2.621544000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400023
2.621556000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400024
2.621556000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400025
2.621568000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400026
2.621580000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400027
2.621592000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400028
2.621604000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400029
2.621604000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36303400030
2.621616000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36303400031
2.621628000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36303400032
2.621640000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36303400033
2.621640000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36303400034
2.621652000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36303400035
2.621664000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36303400036
2.621676000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36303400037
2.621688000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36303400038
2.621688000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36303400039
2.621700000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36303400040
2.621712000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400041
2.621724000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400042
2.621724000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400043
2.621736000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36303400044
2.621748000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36303400045
2.621760000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36303400046
2.621760000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36303400047
2.621772000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,36303400048
2.621784000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36303400049
2.621796000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400050
2.621808000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400051
2.621808000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400052
2.621820000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400053
2.621832000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400054
2.621844000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36303400055
2.621844000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36303400056
2.621856000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36303400057
2.621868000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,36303400058
2.621880000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,36303400059
2.621880000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,36303400060
2.621892000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36303400061
2.621904000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,36303400062
2.621916000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36303400063
2.621928000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36303400064
2.621928000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36303400065
2.621940000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36303400066
2.621952000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36303400067
2.621964000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36303400068
2.621964000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36303400069
2.621976000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36303400070
2.621988000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36303400071
2.622000000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36303400072
2.622000000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36303400073
2.622012000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303400074
2.622024000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303400075
2.622036000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303400076
2.622048000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303400077
2.622048000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303400078
2.622060000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303400079
2.622072000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303400080
2.622084000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303400081
2.622084000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303400082
2.622096000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303400083
2.622108000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303400084
2.622120000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303400085
2.622120000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303400086
2.622132000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303400087
2.622144000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303400088
2.622156000000e+08,2.400000e+01,1.400000e+01,1.009000e+03,36303400089
2.622168000000e+08,2.400000e+01,1.400000e+01,1.009000e+03,36303400090
2.622168000000e+08,2.400000e+01,1.400000e+01,1.009000e+03,36303400091
2.622180000000e+08,2.400000e+01,1.400000e+01,1.009000e+03,36303400092
2.622192000000e+08,2.400000e+01,1.400000e+01,1.009000e+03,36303400093
