#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.149440022382e+08,5.149461742482e+08,2.172010036767e+03,45641,39126,28377,6515,6515,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.149461780565e+08,5.149483822322e+08,2.204175704479e+03,45577,39385,29097,6192,6192,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.149483863553e+08,5.149506573483e+08,2.270993003488e+03,45435,39519,29487,5916,5916,0,6,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.149506612971e+08,5.149529433287e+08,2.282031579912e+03,45416,39833,29721,5583,5583,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.149529466116e+08,5.149552344557e+08,2.287844059110e+03,45410,40100,30201,5310,5310,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.149552377170e+08,5.149575855041e+08,2.347787096143e+03,45300,40078,30621,5222,5222,0,7,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.149575885979e+08,5.149599405341e+08,2.351936146438e+03,45283,40353,30988,4930,4930,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.149599443884e+08,5.149623485914e+08,2.404203029990e+03,45189,40462,31100,4727,4727,0,7,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.149623514775e+08,5.149647876042e+08,2.436126621366e+03,45111,40497,31138,4614,4614,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.149647908415e+08,5.149666945997e+08,1.903758235693e+03,34963,31704,24842,3259,3259,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.149667053722e+08,5.149691837384e+08,2.478366208851e+03,45026,40836,32255,4190,4190,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.149691872505e+08,5.149716987167e+08,2.511466192484e+03,44974,41094,32642,3880,3880,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.149717018163e+08,5.149742368533e+08,2.535037045479e+03,44920,41063,32441,3857,3857,0,7,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.149742403219e+08,5.149767547923e+08,2.514470374942e+03,44956,41162,32555,3794,3794,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.149767583391e+08,5.149792599102e+08,2.501571052670e+03,44254,40479,31870,3775,3775,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.149792703399e+08,5.149817990101e+08,2.528670241952e+03,44936,41093,32584,3843,3843,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.149818026165e+08,5.149837979951e+08,1.995378575683e+03,35393,32493,25746,2900,2900,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.149838094901e+08,5.149854760835e+08,1.666593389750e+03,29375,26699,20834,2676,2676,0,6,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.149854862220e+08,5.149880200855e+08,2.533863463402e+03,44918,41020,32507,3898,3898,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.149880234528e+08,5.149905431641e+08,2.519711289346e+03,44950,40959,32751,3991,3991,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.149905464341e+08,5.149930392191e+08,2.492784992874e+03,44996,40803,32163,4193,4193,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.149930430095e+08,5.149955242547e+08,2.481245181084e+03,45022,40800,32652,4222,4222,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.149955277975e+08,5.149979752555e+08,2.447458049655e+03,45085,40368,30493,4717,4717,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.149979798348e+08,5.149987971885e+08,8.173536874652e+02,15201,13514,10424,1687,1687,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.149988071408e+08,5.150012103760e+08,2.403235221624e+03,45193,40088,29990,5105,5105,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.150012132270e+08,5.150035383945e+08,2.325167546749e+03,45334,39685,29635,5649,5649,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.150035426159e+08,5.150058354908e+08,2.292874877989e+03,45399,39507,28741,5892,5892,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.150058395542e+08,5.150080444967e+08,2.204942493618e+03,45585,39103,27860,6482,6482,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.150080475956e+08,5.150101045045e+08,2.056908855319e+03,45874,38682,27857,7192,7192,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.150101079399e+08,5.150120796103e+08,1.971670345724e+03,46051,38444,26230,7607,7607,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.150120824923e+08,5.150139896406e+08,1.907148266613e+03,46172,38231,25410,7941,7941,0,5,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.150139935387e+08,5.150158955505e+08,1.902011769712e+03,46164,38053,24920,8111,8111,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.150158993014e+08,5.150177857117e+08,1.886410332441e+03,46217,38230,24659,7987,7987,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.150177891177e+08,5.150196899480e+08,1.900830380023e+03,46172,38362,25583,7810,7810,0,6,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.150196934705e+08,5.150216640763e+08,1.970605818808e+03,46044,38360,25492,7684,7684,0,3,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.150216678830e+08,5.150236721126e+08,2.004229641736e+03,45959,38700,26537,7259,7259,0,6,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.150236757153e+08,5.150257420981e+08,2.066382793009e+03,45862,38914,27344,6948,6948,0,7,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.150257453124e+08,5.150278541925e+08,2.108880090356e+03,45770,39018,27391,6752,6752,0,6,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.150278577155e+08,5.150300361993e+08,2.178483852565e+03,45626,39245,28753,6381,6381,0,4,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.150300401673e+08,5.150303970944e+08,3.569271329641e+02,7365,6344,4453,1021,1021,0,2,e,B,2023,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.150304031736e+08,5.150326460878e+08,2.242914164305e+03,45497,39378,28850,6119,6119,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.150326494137e+08,5.150348793196e+08,2.229905860901e+03,45533,39502,28411,6031,6031,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.150348831049e+08,5.150371053298e+08,2.222224877834e+03,45540,39669,29004,5871,5871,0,6,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.150371085844e+08,5.150394011218e+08,2.292537426293e+03,45411,39853,29603,5558,5558,0,2,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.150394043290e+08,5.150417204738e+08,2.316144792318e+03,45359,39993,30351,5366,5366,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.150417243002e+08,5.150441094031e+08,2.385102929890e+03,45212,40337,30738,4875,4875,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.150441131644e+08,5.150465225736e+08,2.409409168959e+03,45179,40492,31219,4687,4687,0,5,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.150465260167e+08,5.150489626347e+08,2.436618003547e+03,45126,40552,31338,4574,4574,0,6,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.150489657340e+08,5.150514376470e+08,2.471913001537e+03,45043,40598,31442,4445,4445,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.150514414250e+08,5.150539186084e+08,2.477183412552e+03,45028,40743,32414,4285,4285,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.150539217895e+08,5.150564447794e+08,2.522989889622e+03,44943,40775,32256,4168,4168,0,5,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.150564485609e+08,5.150589677901e+08,2.519229203522e+03,44948,40929,31692,4019,4019,0,8,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.150589716515e+08,5.150614918104e+08,2.520158906937e+03,44933,40916,31716,4017,4017,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.150614957006e+08,5.150639579340e+08,2.462233429551e+03,43788,39961,31617,3827,3827,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.150639680148e+08,5.150665099845e+08,2.541969737887e+03,44904,40976,32451,3928,3928,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.150665136875e+08,5.150690800433e+08,2.566355786204e+03,44859,41093,32654,3766,3766,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.150690831260e+08,5.150715949867e+08,2.511860707581e+03,44961,40917,32253,4044,4044,0,7,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.150715992248e+08,5.150741490936e+08,2.549868771017e+03,44883,40897,31917,3986,3986,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.150741529690e+08,5.150766581188e+08,2.505149829507e+03,44982,40807,31602,4175,4175,0,5,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.150766613893e+08,5.150791152452e+08,2.453855940640e+03,45089,40724,31600,4365,4365,0,6,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.150791186060e+08,5.150815612346e+08,2.442628615737e+03,45111,40389,30888,4722,4722,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.150815641399e+08,5.150839843353e+08,2.420195372164e+03,45149,40318,30537,4831,4831,0,6,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.150839873872e+08,5.150863473409e+08,2.359953663766e+03,45264,39914,29943,5350,5350,0,2,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.150863507050e+08,5.150886664122e+08,2.315707190812e+03,45365,39673,29450,5692,5692,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.150886693125e+08,5.150908974810e+08,2.228168523133e+03,45537,39257,28338,6280,6280,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.150909008869e+08,5.150924234625e+08,1.522575569808e+03,32175,27399,19554,4776,4776,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.150924335689e+08,5.150944914466e+08,2.057877677739e+03,45877,38482,26545,7395,7395,0,5,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.150944945094e+08,5.150964585484e+08,1.964038958907e+03,46061,38069,25586,7992,7992,0,5,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.150964620086e+08,5.150983305911e+08,1.868582517505e+03,46232,37907,25159,8325,8325,0,6,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.150983342920e+08,5.151001526433e+08,1.818351322174e+03,46341,37777,24379,8564,8564,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.151001564254e+08,5.151019446789e+08,1.788253507614e+03,46397,38057,24150,8340,8340,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.151019485877e+08,5.151037556095e+08,1.807021832108e+03,46371,37816,23795,8555,8555,0,4,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.151037588174e+08,5.151055897642e+08,1.830946808159e+03,46319,37995,23969,8324,8324,0,3,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.151055934144e+08,5.151074410385e+08,1.847624114931e+03,46268,37980,24412,8288,8288,0,7,e,B,2023,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
