#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.149329600000e+08,2.289000e+01,1.456000e+01,1.010000e+03,5596000001
5.149350600000e+08,2.274000e+01,1.413000e+01,1.010000e+03,5596000002
5.149374600000e+08,2.254000e+01,1.344000e+01,1.011000e+03,5596000003
5.149395600000e+08,2.240000e+01,1.244000e+01,1.011000e+03,5596000004
5.149419600000e+08,2.225000e+01,1.194000e+01,1.011000e+03,5596000005
5.149443600000e+08,2.189000e+01,1.225000e+01,1.011000e+03,5596000006
5.149464600000e+08,2.196000e+01,1.231000e+01,1.011000e+03,5596000007
5.149488600000e+08,2.188000e+01,1.213000e+01,1.011000e+03,5596000008
5.149513200000e+08,2.180000e+01,1.119000e+01,1.011000e+03,5596000009
5.149537200000e+08,2.160000e+01,1.106000e+01,1.012000e+03,5596000010
5.149558200000e+08,2.152000e+01,1.119000e+01,1.012000e+03,5596000011
5.149582200000e+08,2.162000e+01,1.119000e+01,1.012000e+03,5596000012
5.149606200000e+08,2.166000e+01,1.194000e+01,1.012000e+03,5596000013
5.149633200000e+08,2.154000e+01,1.256000e+01,1.013000e+03,5596000014
5.149657200000e+08,2.169000e+01,1.344000e+01,1.013000e+03,5596000015
5.149684200000e+08,2.169000e+01,1.425000e+01,1.013000e+03,5596000016
5.149708200000e+08,2.207000e+01,1.531000e+01,1.013000e+03,5596000017
5.149729200000e+08,2.216000e+01,1.612000e+01,1.013000e+03,5596000018
5.149744200000e+08,2.233000e+01,1.662000e+01,1.013000e+03,5596000019
5.149771800000e+08,2.256000e+01,1.800000e+01,1.013000e+03,5596000020
5.149795800000e+08,2.269000e+01,2.056000e+01,1.013000e+03,5596000021
5.149819800000e+08,2.313000e+01,2.312000e+01,1.012000e+03,5596000022
5.149846800000e+08,2.371000e+01,2.775000e+01,1.012000e+03,5596000023
5.149870800000e+08,2.439000e+01,2.912000e+01,1.012000e+03,5596000024
5.149876800000e+08,2.441000e+01,2.994000e+01,1.012000e+03,5596000025
5.149900800000e+08,2.505000e+01,3.863000e+01,1.012000e+03,5596000026
5.149924800000e+08,2.521000e+01,3.275000e+01,1.012000e+03,5596000027
5.149948800000e+08,2.609000e+01,4.294000e+01,1.012000e+03,5596000028
5.149969800000e+08,2.625000e+01,3.638000e+01,1.012000e+03,5596000029
5.149990800000e+08,2.984000e+01,3.369000e+01,1.012000e+03,5596000030
5.150011800000e+08,2.946000e+01,3.194000e+01,1.012000e+03,5596000031
5.150030400000e+08,2.551000e+01,2.262000e+01,1.012000e+03,5596000032
5.150048400000e+08,2.485000e+01,1.969000e+01,1.013000e+03,5596000033
5.150069400000e+08,2.438000e+01,1.781000e+01,1.013000e+03,5596000034
5.150087400000e+08,2.397000e+01,1.675000e+01,1.013000e+03,5596000035
5.150108400000e+08,2.370000e+01,1.594000e+01,1.013000e+03,5596000036
5.150126400000e+08,2.359000e+01,1.538000e+01,1.014000e+03,5596000037
5.150147400000e+08,2.354000e+01,1.475000e+01,1.014000e+03,5596000038
5.150168400000e+08,2.311000e+01,1.419000e+01,1.014000e+03,5596000039
5.150189400000e+08,2.306000e+01,1.375000e+01,1.014000e+03,5596000040
5.150195400000e+08,2.300000e+01,1.356000e+01,1.014000e+03,5596100001
5.150216400000e+08,2.290000e+01,1.331000e+01,1.014000e+03,5596100002
5.150237400000e+08,2.268000e+01,1.294000e+01,1.014000e+03,5596100003
5.150261400000e+08,2.249000e+01,1.281000e+01,1.014000e+03,5596100004
5.150285400000e+08,2.245000e+01,1.281000e+01,1.014000e+03,5596100005
5.150307000000e+08,2.228000e+01,1.256000e+01,1.014000e+03,5596100006
5.150331000000e+08,2.213000e+01,1.244000e+01,1.014000e+03,5596100007
5.150355000000e+08,2.208000e+01,1.244000e+01,1.014000e+03,5596100008
5.150379000000e+08,2.214000e+01,1.206000e+01,1.014000e+03,5596100009
5.150406000000e+08,2.191000e+01,1.175000e+01,1.014000e+03,5596100010
5.150430000000e+08,2.180000e+01,1.150000e+01,1.015000e+03,5596100011
5.150454000000e+08,2.194000e+01,1.138000e+01,1.015000e+03,5596100012
5.150481000000e+08,2.184000e+01,1.200000e+01,1.015000e+03,5596100013
5.150505000000e+08,2.180000e+01,1.269000e+01,1.015000e+03,5596100014
5.150529000000e+08,2.213000e+01,1.338000e+01,1.015000e+03,5596100015
5.150556000000e+08,2.229000e+01,1.456000e+01,1.015000e+03,5596100016
5.150580600000e+08,2.249000e+01,1.600000e+01,1.015000e+03,5596100017
5.150607600000e+08,2.285000e+01,1.731000e+01,1.014000e+03,5596100018
5.150631600000e+08,2.307000e+01,1.869000e+01,1.014000e+03,5596100019
5.150655600000e+08,2.312000e+01,2.031000e+01,1.014000e+03,5596100020
5.150682600000e+08,2.360000e+01,2.425000e+01,1.013000e+03,5596100021
5.150706600000e+08,2.429000e+01,2.562000e+01,1.013000e+03,5596100022
5.150730600000e+08,2.477000e+01,3.269000e+01,1.013000e+03,5596100023
5.150754600000e+08,2.538000e+01,3.581000e+01,1.012000e+03,5596100024
5.150775600000e+08,2.608000e+01,4.106000e+01,1.012000e+03,5596100025
5.150799600000e+08,2.652000e+01,4.088000e+01,1.011000e+03,5596100026
5.150814600000e+08,2.639000e+01,3.706000e+01,1.011000e+03,5596100027
5.150836200000e+08,2.654000e+01,3.656000e+01,1.010000e+03,5596100028
5.150854200000e+08,2.707000e+01,3.162000e+01,1.011000e+03,5596100029
5.150872200000e+08,2.659000e+01,2.906000e+01,1.011000e+03,5596100030
5.150893200000e+08,2.560000e+01,2.344000e+01,1.011000e+03,5596100031
5.150911200000e+08,2.531000e+01,2.125000e+01,1.011000e+03,5596100032
5.150929200000e+08,2.479000e+01,1.969000e+01,1.011000e+03,5596100033
5.150947200000e+08,2.458000e+01,1.881000e+01,1.011000e+03,5596100034
5.150965200000e+08,2.447000e+01,1.806000e+01,1.011000e+03,5596100035
5.150983200000e+08,2.425000e+01,1.737000e+01,1.011000e+03,5596100036
