#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151836000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151848000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151860000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151860000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151872000000e+08,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151884000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151896000000e+08,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151896000000e+08,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151908000000e+08,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151920000000e+08,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151920000000e+08,1.200000e+01,5.000000e+00,1.015000e+03,27364800011
3.151932000000e+08,1.200000e+01,5.000000e+00,1.015000e+03,27364800012
3.151944000000e+08,1.200000e+01,6.000000e+00,1.015000e+03,27364800013
3.151956000000e+08,1.200000e+01,6.000000e+00,1.015000e+03,27364800014
3.151956000000e+08,1.200000e+01,6.000000e+00,1.015000e+03,27364800015
3.151968000000e+08,1.200000e+01,6.000000e+00,1.015000e+03,27364800016
3.151980000000e+08,1.200000e+01,6.000000e+00,1.015000e+03,27364800017
3.151992000000e+08,1.200000e+01,7.000000e+00,1.016000e+03,27364800018
3.151992000000e+08,1.200000e+01,7.000000e+00,1.016000e+03,27364800019
3.152004000000e+08,1.200000e+01,5.000000e+00,1.016000e+03,27364800020
3.152016000000e+08,1.200000e+01,5.000000e+00,1.016000e+03,27364800021
3.152028000000e+08,1.200000e+01,5.000000e+00,1.016000e+03,27364800022
3.152028000000e+08,1.200000e+01,5.000000e+00,1.016000e+03,27364800023
3.152040000000e+08,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152052000000e+08,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152052000000e+08,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152064000000e+08,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152076000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152088000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152088000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152100000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152112000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152124000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152124000000e+08,1.200000e+01,4.000000e+00,1.017000e+03,27364800034
3.152136000000e+08,1.200000e+01,4.000000e+00,1.018000e+03,27364800035
3.152148000000e+08,1.200000e+01,4.000000e+00,1.018000e+03,27364800036
3.152160000000e+08,1.200000e+01,5.000000e+00,1.018000e+03,27364800037
3.152160000000e+08,1.200000e+01,5.000000e+00,1.018000e+03,27364800038
3.152172000000e+08,1.200000e+01,5.000000e+00,1.019000e+03,27364800039
3.152184000000e+08,1.200000e+01,5.000000e+00,1.019000e+03,27364800040
3.152184000000e+08,1.200000e+01,5.000000e+00,1.019000e+03,27364800041
3.152184000000e+08,1.200000e+01,5.000000e+00,1.019000e+03,27364800042
3.152208000000e+08,1.200000e+01,8.000000e+00,1.019000e+03,27364800043
3.152220000000e+08,1.200000e+01,1.200000e+01,1.019000e+03,27364800044
3.152232000000e+08,1.300000e+01,1.500000e+01,1.019000e+03,27364800045
3.152232000000e+08,1.300000e+01,1.500000e+01,1.019000e+03,27364800046
3.152244000000e+08,1.400000e+01,1.600000e+01,1.020000e+03,27364800047
3.152256000000e+08,1.400000e+01,1.700000e+01,1.020000e+03,27364800048
3.152256000000e+08,1.400000e+01,1.700000e+01,1.020000e+03,27364800049
3.152268000000e+08,1.500000e+01,1.800000e+01,1.019000e+03,27364800050
3.152280000000e+08,1.600000e+01,1.900000e+01,1.019000e+03,27364800051
3.152292000000e+08,1.600000e+01,1.900000e+01,1.019000e+03,27364800052
3.152292000000e+08,1.600000e+01,1.900000e+01,1.019000e+03,27364800053
3.152304000000e+08,1.700000e+01,1.900000e+01,1.019000e+03,27364800054
3.152316000000e+08,1.700000e+01,1.900000e+01,1.019000e+03,27364800055
3.152328000000e+08,1.700000e+01,1.900000e+01,1.019000e+03,27364800056
3.152328000000e+08,1.700000e+01,1.900000e+01,1.019000e+03,27364800057
3.152340000000e+08,1.800000e+01,1.900000e+01,1.019000e+03,27364800058
3.152352000000e+08,1.800000e+01,1.900000e+01,1.019000e+03,27364800059
3.152352000000e+08,1.800000e+01,1.900000e+01,1.019000e+03,27364800060
3.152364000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,27364800061
3.152376000000e+08,1.700000e+01,1.900000e+01,1.018000e+03,27364800062
3.152388000000e+08,1.700000e+01,1.900000e+01,1.019000e+03,27364800063
3.152388000000e+08,1.700000e+01,1.900000e+01,1.019000e+03,27364800064
3.152400000000e+08,1.700000e+01,1.800000e+01,1.019000e+03,27364800065
3.152412000000e+08,1.700000e+01,1.700000e+01,1.019000e+03,27364800066
3.152424000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,27364800067
3.152424000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,27364800068
3.152436000000e+08,1.600000e+01,1.300000e+01,1.019000e+03,27364800069
3.152448000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,27364800070
3.152460000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,27364800071
3.152460000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,27364800072
3.152472000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,27364800073
3.152484000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,27364800074
3.152496000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,27364800075
3.152496000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,27364800076
3.152508000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,27364800077
3.152520000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,27364800078
3.152532000000e+08,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152532000000e+08,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152544000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152556000000e+08,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152568000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152568000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152580000000e+08,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152592000000e+08,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152604000000e+08,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152604000000e+08,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152616000000e+08,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152628000000e+08,1.400000e+01,8.000000e+00,1.023000e+03,27364800090
3.152640000000e+08,1.400000e+01,8.000000e+00,1.023000e+03,27364800091
3.152640000000e+08,1.400000e+01,8.000000e+00,1.023000e+03,27364800092
3.152652000000e+08,1.400000e+01,8.000000e+00,1.023000e+03,27364800093
3.152664000000e+08,1.400000e+01,8.000000e+00,1.023000e+03,27364800094
3.152676000000e+08,1.400000e+01,8.000000e+00,1.022000e+03,27364800095
3.152676000000e+08,1.400000e+01,8.000000e+00,1.022000e+03,27364800096
3.152688000000e+08,1.400000e+01,8.000000e+00,1.023000e+03,27364800097
3.152700000000e+08,1.400000e+01,8.000000e+00,1.024000e+03,27364800001
3.152712000000e+08,1.400000e+01,7.000000e+00,1.024000e+03,27364800002
3.152712000000e+08,1.400000e+01,7.000000e+00,1.024000e+03,27364800003
3.152724000000e+08,1.400000e+01,7.000000e+00,1.024000e+03,27364800004
3.152736000000e+08,1.400000e+01,6.000000e+00,1.024000e+03,27364900005
3.152748000000e+08,1.400000e+01,6.000000e+00,1.023000e+03,27364900006
3.152748000000e+08,1.400000e+01,6.000000e+00,1.023000e+03,27364900007
3.152760000000e+08,1.400000e+01,6.000000e+00,1.024000e+03,27364900008
3.152772000000e+08,1.400000e+01,5.000000e+00,1.024000e+03,27364900009
3.152784000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27364900010
3.152784000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27364900011
3.152796000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27364900012
3.152808000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27364900013
3.152820000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27364900014
3.152820000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27364900015
3.152832000000e+08,1.300000e+01,4.000000e+00,1.023000e+03,27364900016
3.152844000000e+08,1.300000e+01,4.000000e+00,1.023000e+03,27364900017
3.152856000000e+08,1.300000e+01,4.000000e+00,1.024000e+03,27364900018
3.152856000000e+08,1.300000e+01,4.000000e+00,1.024000e+03,27364900019
3.152868000000e+08,1.300000e+01,4.000000e+00,1.024000e+03,27364900020
3.152880000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900021
3.152892000000e+08,1.300000e+01,3.000000e+00,1.024000e+03,27364900022
3.152892000000e+08,1.300000e+01,3.000000e+00,1.024000e+03,27364900023
3.152904000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900024
3.152916000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900025
3.152928000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900026
3.152928000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900027
3.152940000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900028
3.152952000000e+08,1.300000e+01,2.000000e+00,1.023000e+03,27364900029
3.152964000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900030
3.152964000000e+08,1.300000e+01,3.000000e+00,1.023000e+03,27364900031
3.152976000000e+08,1.200000e+01,3.000000e+00,1.023000e+03,27364900032
3.152988000000e+08,1.200000e+01,3.000000e+00,1.023000e+03,27364900033
3.153000000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900034
3.153000000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900035
3.153012000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900036
3.153024000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900037
3.153036000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900038
3.153036000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900039
3.153048000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,27364900040
3.153060000000e+08,1.200000e+01,3.000000e+00,1.024000e+03,27364900041
3.153060000000e+08,1.200000e+01,3.000000e+00,1.024000e+03,27364900042
3.153072000000e+08,1.200000e+01,5.000000e+00,1.024000e+03,27364900043
3.153084000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27364900044
3.153096000000e+08,1.300000e+01,1.100000e+01,1.023000e+03,27364900045
3.153096000000e+08,1.300000e+01,1.100000e+01,1.023000e+03,27364900046
3.153108000000e+08,1.400000e+01,1.200000e+01,1.023000e+03,27364900047
3.153120000000e+08,1.400000e+01,1.300000e+01,1.022000e+03,27364900048
3.153132000000e+08,1.500000e+01,1.400000e+01,1.022000e+03,27364900049
3.153132000000e+08,1.500000e+01,1.400000e+01,1.022000e+03,27364900050
3.153144000000e+08,1.500000e+01,1.500000e+01,1.022000e+03,27364900051
3.153156000000e+08,1.600000e+01,1.600000e+01,1.022000e+03,27364900052
3.153168000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,27364900053
3.153168000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,27364900054
3.153180000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,27364900055
3.153192000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,27364900056
3.153204000000e+08,1.700000e+01,1.800000e+01,1.021000e+03,27364900057
3.153204000000e+08,1.700000e+01,1.800000e+01,1.021000e+03,27364900058
3.153216000000e+08,1.700000e+01,1.900000e+01,1.021000e+03,27364900059
3.153228000000e+08,1.700000e+01,1.900000e+01,1.020000e+03,27364900060
3.153240000000e+08,1.700000e+01,1.900000e+01,1.020000e+03,27364900061
3.153240000000e+08,1.700000e+01,1.900000e+01,1.020000e+03,27364900062
3.153252000000e+08,1.700000e+01,1.900000e+01,1.020000e+03,27364900063
3.153264000000e+08,1.700000e+01,1.700000e+01,1.020000e+03,27364900064
3.153276000000e+08,1.600000e+01,1.500000e+01,1.020000e+03,27364900065
3.153276000000e+08,1.600000e+01,1.500000e+01,1.020000e+03,27364900066
3.153288000000e+08,1.600000e+01,1.300000e+01,1.020000e+03,27364900067
3.153300000000e+08,1.600000e+01,1.100000e+01,1.019000e+03,27364900068
3.153300000000e+08,1.600000e+01,1.100000e+01,1.019000e+03,27364900069
3.153312000000e+08,1.600000e+01,9.000000e+00,1.019000e+03,27364900070
3.153324000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,27364900071
3.153336000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,27364900072
3.153336000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,27364900073
3.153348000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,27364900074
3.153360000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,27364900075
3.153372000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27364900076
3.153372000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27364900077
3.153384000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27364900078
3.153396000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27364900079
3.153408000000e+08,1.400000e+01,6.000000e+00,1.019000e+03,27364900080
3.153408000000e+08,1.400000e+01,6.000000e+00,1.019000e+03,27364900081
3.153420000000e+08,1.400000e+01,6.000000e+00,1.019000e+03,27364900082
3.153432000000e+08,1.400000e+01,6.000000e+00,1.019000e+03,27364900083
3.153444000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27364900084
3.153444000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27364900085
3.153456000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900086
3.153468000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900087
3.153480000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900088
3.153480000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900089
3.153492000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27364900090
3.153504000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900091
3.153516000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900092
3.153516000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900093
3.153528000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27364900094
