#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.151842620213e+08,3.151851399776e+08,8.779562859535e+02,48245,43477,40334,4768,4768,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.464165e+00,27364700001,12,12,0
2,3.151851430292e+08,3.151860239990e+08,8.809697475433e+02,48219,43414,40210,4805,4805,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.850339e+00,27364700002,12,12,0
3,3.151860280104e+08,3.151869069894e+08,8.789789956212e+02,48215,43346,40142,4869,4869,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.977272e+00,27364700003,12,12,0
4,3.151869110443e+08,3.151877909940e+08,8.799496653080e+02,48205,43412,40302,4793,4793,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.787741e+00,27364700004,12,12,0
5,3.151877950478e+08,3.151886709686e+08,8.759207270741e+02,48246,43288,40076,4958,4958,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.944127e+00,27364800005,12,12,0
6,3.151886740159e+08,3.151895599990e+08,8.859831438661e+02,48218,43336,40122,4882,4882,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27364800006,12,12,0
7,3.151895630489e+08,3.151904409948e+08,8.779458264709e+02,48225,43275,40050,4950,4950,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.674633e+00,27364800007,12,12,0
8,3.151904450366e+08,3.151913189586e+08,8.739219761491e+02,48245,43442,40228,4803,4803,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.700572e+00,27364800008,12,12,0
9,3.151913220177e+08,3.151922049179e+08,8.829001767635e+02,48210,43425,40238,4785,4785,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.143666e+00,27364800009,12,12,0
10,3.151922090262e+08,3.151930869739e+08,8.779477329254e+02,48244,43458,40234,4786,4786,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.589307e+00,27364800010,12,12,0
11,3.151930900287e+08,3.151939709970e+08,8.809683108926e+02,48212,43291,39990,4921,4921,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.829932e+00,27364800011,12,12,0
12,3.151939740128e+08,3.151948499308e+08,8.759179065228e+02,48224,43451,40211,4773,4773,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.182442e+00,27364800012,12,12,0
13,3.151948540297e+08,3.151957279818e+08,8.739520879388e+02,48244,43424,40229,4820,4820,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.657142e+00,27364800013,12,12,0
14,3.151957310146e+08,3.151966059757e+08,8.749611198306e+02,48248,43437,40232,4811,4811,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.986302e+00,27364800014,12,12,0
15,3.151966091062e+08,3.151974879999e+08,8.788937417269e+02,48242,43396,40159,4846,4846,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800015,12,12,0
16,3.151974910482e+08,3.151983639632e+08,8.729149904251e+02,48241,43340,40105,4901,4901,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800016,12,12,0
17,3.151983670178e+08,3.151992409982e+08,8.739804463983e+02,48208,43472,40254,4736,4736,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800017,12,12,0
18,3.151992450321e+08,3.152001269847e+08,8.819526211023e+02,48174,43365,40189,4809,4809,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800018,12,12,0
19,3.152001310104e+08,3.152010129985e+08,8.819880630374e+02,48228,43414,40248,4814,4814,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800019,12,12,0
20,3.152010160108e+08,3.152018999905e+08,8.839797361493e+02,48209,43279,40050,4930,4930,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800020,12,12,0
21,3.152019040103e+08,3.152027839977e+08,8.799873597622e+02,48183,43416,40174,4767,4767,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800021,12,12,0
22,3.152027880153e+08,3.152036599669e+08,8.719515390992e+02,48232,43440,40085,4792,4792,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990836e+00,27364800022,12,12,0
23,3.152036640102e+08,3.152045459905e+08,8.819802618623e+02,48231,43257,39899,4974,4974,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993205e+00,27364800023,12,12,0
24,3.152045490147e+08,3.152054279272e+08,8.789124559760e+02,48193,43352,39830,4841,4841,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.304544e+00,27364800024,12,12,0
25,3.152054320112e+08,3.152063119962e+08,8.799849694371e+02,48197,43342,40047,4855,4855,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.894438e+00,27364800025,12,12,0
26,3.152063160250e+08,3.152071989695e+08,8.829445389509e+02,48204,43363,40162,4841,4841,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.980769e+00,27364800026,12,12,0
27,3.152072030142e+08,3.152080789976e+08,8.759833895564e+02,48215,43400,40208,4815,4815,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800027,12,12,0
28,3.152080830139e+08,3.152089619595e+08,8.789456337690e+02,48200,43470,40246,4730,4730,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993183e+00,27364800028,12,12,0
29,3.152089660232e+08,3.152098459839e+08,8.799607203007e+02,48214,43336,40064,4878,4878,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800029,12,12,0
30,3.152098500173e+08,3.152107339836e+08,8.839662590623e+02,48171,43286,40112,4885,4885,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800030,12,12,0
31,3.152107380217e+08,3.152116249832e+08,8.869614711404e+02,48199,43436,40238,4763,4763,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800031,12,12,0
32,3.152116290106e+08,3.152125109945e+08,8.819838724732e+02,48215,43405,40275,4810,4810,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800032,12,12,0
33,3.152125150268e+08,3.152134029471e+08,8.879202635884e+02,48213,43535,40425,4678,4678,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800033,12,12,0
34,3.152134060796e+08,3.152142889906e+08,8.829109557867e+02,48197,43272,40084,4925,4925,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800034,12,12,0
35,3.152142930317e+08,3.152151759982e+08,8.829665721655e+02,48225,43390,40158,4835,4835,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800035,12,12,0
36,3.152151790265e+08,3.152160669974e+08,8.879709259272e+02,48191,43237,39923,4954,4954,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800036,12,12,0
37,3.152160710241e+08,3.152169559992e+08,8.849750888348e+02,48215,43304,40166,4911,4911,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800037,12,12,0
38,3.152169600104e+08,3.152178399958e+08,8.799854035378e+02,48200,43404,40159,4796,4796,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800038,12,12,0
39,3.152178440189e+08,3.152187269505e+08,8.829315997362e+02,48231,43389,40243,4842,4842,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800039,12,12,0
40,3.152187300388e+08,3.152196149881e+08,8.849492181540e+02,48210,43403,39685,4807,4807,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800040,12,12,0
41,3.152196180118e+08,3.152205019872e+08,8.839753946662e+02,48231,43378,40167,4853,4853,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800041,12,12,0
42,3.152205050170e+08,3.152213919978e+08,8.869808301926e+02,48185,43356,39997,4829,4829,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800042,12,12,0
43,3.152213960191e+08,3.152222779981e+08,8.819790925384e+02,48239,43390,40243,4849,4849,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800043,12,12,0
44,3.152222810174e+08,3.152231579508e+08,8.769334224463e+02,48216,43432,40137,4784,4784,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800044,12,12,0
45,3.152231620402e+08,3.152240389954e+08,8.769552548528e+02,48217,43367,40156,4850,4850,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800045,12,12,0
46,3.152240430465e+08,3.152249239528e+08,8.809062380791e+02,48209,43339,40243,4870,4870,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800046,12,12,0
47,3.152249280481e+08,3.152258109853e+08,8.829372311831e+02,48185,43404,40142,4781,4781,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800047,12,12,0
48,3.152258150396e+08,3.152266939953e+08,8.789557332397e+02,48195,43398,40252,4797,4797,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800048,12,12,0
49,3.152266980630e+08,3.152275809974e+08,8.829344580770e+02,48229,43427,40224,4802,4802,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800049,12,12,0
50,3.152275841388e+08,3.152284599989e+08,8.758600550890e+02,48245,43444,40269,4801,4801,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800050,12,12,0
51,3.152284630127e+08,3.152293329896e+08,8.699768788218e+02,48213,43233,39922,4980,4980,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.602756e+00,27364800051,12,12,0
52,3.152293370286e+08,3.152302069462e+08,8.699175608754e+02,48238,43488,40332,4750,4750,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.878300e+00,27364800052,12,12,0
53,3.152302110329e+08,3.152310899957e+08,8.789627862573e+02,48192,43553,40303,4639,4639,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.590908e+00,27364800053,12,12,0
54,3.152310940184e+08,3.152319689999e+08,8.749815333486e+02,48247,43491,40377,4756,4756,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.858447e+00,27364800054,12,12,0
55,3.152319720184e+08,3.152328459818e+08,8.739634708762e+02,48253,43372,40065,4881,4881,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800055,12,12,0
56,3.152328491040e+08,3.152337249682e+08,8.758641964197e+02,48196,43448,40277,4748,4748,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800056,12,12,0
57,3.152337290246e+08,3.152345949870e+08,8.659624755979e+02,48225,43453,40213,4772,4772,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800057,12,12,0
58,3.152345990205e+08,3.152354719992e+08,8.729786983728e+02,48254,43477,40082,4777,4777,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800058,12,12,0
59,3.152354750096e+08,3.152363479893e+08,8.729796751738e+02,48224,43446,40156,4778,4778,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.813500e+00,27364800059,12,12,0
60,3.152363520152e+08,3.152372289879e+08,8.769727339745e+02,48192,43384,40266,4808,4808,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.279046e+00,27364800060,12,12,0
61,3.152372330186e+08,3.152381059841e+08,8.729655227661e+02,48239,43447,40126,4792,4792,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.886726e+00,27364800061,12,12,0
62,3.152381090468e+08,3.152389789874e+08,8.699405639172e+02,48245,43420,40133,4825,4825,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.977038e+00,27364800062,12,12,0
63,3.152389830178e+08,3.152398639940e+08,8.809762217999e+02,48219,43476,40272,4743,4743,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.356008e+00,27364800063,12,12,0
64,3.152398670162e+08,3.152407459880e+08,8.789717186093e+02,48205,43416,40193,4789,4789,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.230682e+00,27364800064,12,12,0
65,3.152407500118e+08,3.152416379098e+08,8.878979562521e+02,48190,43358,40029,4832,4832,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.834646e+00,27364800065,12,12,0
66,3.152416420110e+08,3.152425229765e+08,8.809655537009e+02,48236,43426,40254,4810,4810,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.094105e+00,27364800066,12,12,0
67,3.152425260216e+08,3.152434109951e+08,8.849735186696e+02,48200,43397,39972,4803,4803,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.957110e+00,27364800067,12,12,0
68,3.152434150252e+08,3.152443049759e+08,8.899507440925e+02,48216,43364,40128,4852,4852,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.780023e+00,27364800068,12,12,0
69,3.152443080860e+08,3.152451909865e+08,8.829005621672e+02,48199,43402,40147,4797,4797,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800069,12,12,0
70,3.152451950309e+08,3.152460799992e+08,8.849682391286e+02,48196,43367,40056,4829,4829,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800070,12,12,0
71,3.152460840710e+08,3.152469659951e+08,8.819241419435e+02,48235,43357,40058,4878,4878,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.635335e+00,27364800071,12,12,0
72,3.152469690131e+08,3.152478599905e+08,8.909773335457e+02,48210,43303,40053,4907,4907,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.674888e+00,27364800072,12,12,0
73,3.152478630350e+08,3.152487549424e+08,8.919074554443e+02,48183,43381,40133,4802,4802,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800073,12,12,0
74,3.152487590422e+08,3.152496519844e+08,8.929422116280e+02,48159,43329,40047,4830,4830,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800074,12,12,0
75,3.152496560270e+08,3.152505459946e+08,8.899675838947e+02,48172,43397,40196,4775,4775,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995511e+00,27364800075,12,12,0
76,3.152505500184e+08,3.152514459868e+08,8.959684611559e+02,48187,43365,40056,4822,4822,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.677814e+00,27364800076,12,12,0
77,3.152514500109e+08,3.152523459733e+08,8.959624071121e+02,48186,43410,39966,4776,4776,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.327758e+00,27364800077,12,12,0
78,3.152523490154e+08,3.152532419945e+08,8.929790942073e+02,48191,43435,40101,4756,4756,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.860179e+00,27364800078,12,12,0
79,3.152532460104e+08,3.152541349497e+08,8.889392538071e+02,48200,43330,40111,4870,4870,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800079,12,12,0
80,3.152541390229e+08,3.152550329993e+08,8.939763627052e+02,48196,43394,40072,4802,4802,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800080,12,12,0
81,3.152550360227e+08,3.152559309810e+08,8.949583351612e+02,48167,43308,40075,4859,4859,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800081,12,12,0
82,3.152559350270e+08,3.152568259766e+08,8.909496229887e+02,48203,43515,40175,4688,4688,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800082,12,12,0
83,3.152568290099e+08,3.152577109919e+08,8.819820010066e+02,48232,43433,40061,4799,4799,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800083,12,12,0
84,3.152577140135e+08,3.152586119698e+08,8.979562965035e+02,48164,43357,40138,4807,4807,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800084,12,12,0
85,3.152586160351e+08,3.152595099656e+08,8.939304758310e+02,48171,43340,40120,4831,4831,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800085,12,12,0
86,3.152595140300e+08,3.152604179885e+08,9.039584845901e+02,48186,43405,40127,4781,4781,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800086,12,12,0
87,3.152604210229e+08,3.152613239888e+08,9.029659210443e+02,48161,43315,40036,4846,4846,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800087,12,12,0
88,3.152613280090e+08,3.152622189979e+08,8.909889378548e+02,48189,43404,40124,4785,4785,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.897982e+00,27364800088,12,12,0
89,3.152622230623e+08,3.152631159992e+08,8.929368565679e+02,48184,43386,40051,4798,4798,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978747e+00,27364800089,12,12,0
90,3.152631200124e+08,3.152640139822e+08,8.939698335528e+02,48172,43394,39969,4778,4778,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.921788e+00,27364800090,12,12,0
91,3.152640180244e+08,3.152649209993e+08,9.029749250412e+02,48184,43385,40252,4799,4799,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800091,12,12,0
92,3.152649240155e+08,3.152658209927e+08,8.969771288633e+02,48144,43212,40012,4932,4932,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.991091e+00,27364800092,12,12,0
93,3.152658250217e+08,3.152667199997e+08,8.949780113697e+02,48175,43326,40027,4849,4849,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800093,12,12,0
94,3.152667240249e+08,3.152676149987e+08,8.909737583995e+02,48190,43395,40227,4795,4795,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800094,12,12,0
95,3.152676190194e+08,3.152685059943e+08,8.869748552442e+02,48191,43286,40090,4905,4905,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800095,12,12,0
96,3.152685100175e+08,3.152694089602e+08,8.989427713156e+02,48190,43416,40235,4774,4774,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364800096,12,12,0
97,3.152694120134e+08,3.152703089874e+08,8.969739888310e+02,48181,43369,40120,4812,4812,0,1,e,L,2016,12,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.659243e+00,27364800097,12,12,0
1,3.152703130597e+08,3.152712129983e+08,8.999385223985e+02,48153,43349,40107,4804,4804,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.376249e+00,27364800001,12,12,0
2,3.152712170242e+08,3.152721159763e+08,8.989520927072e+02,48158,43343,39945,4815,4815,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.894444e+00,27364800002,12,12,0
3,3.152721200232e+08,3.152730169861e+08,8.969629462957e+02,48157,43283,40108,4874,4874,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993320e+00,27364800003,12,12,0
