#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151842620000e+08,3.151843230000e+08,5.024590e+01,9.075810e-01,4.634426e+01,8.716318e-01,9.223491e-01,4.833989e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151843230000e+08,3.151843840000e+08,5.039344e+01,9.089125e-01,4.708197e+01,8.785417e-01,9.342875e-01,4.469019e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151843840000e+08,3.151844450000e+08,4.795082e+01,8.866110e-01,4.457377e+01,8.548202e-01,9.295726e-01,4.730962e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151844450000e+08,3.151845060000e+08,4.942623e+01,9.001478e-01,4.578688e+01,8.663745e-01,9.263682e-01,4.756428e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151845060000e+08,3.151845670000e+08,5.001639e+01,9.055059e-01,4.663934e+01,8.744023e-01,9.324812e-01,4.542672e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151845670000e+08,3.151846280000e+08,4.819672e+01,8.888814e-01,4.500000e+01,8.588974e-01,9.336734e-01,4.589523e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151846280000e+08,3.151846890000e+08,4.870492e+01,8.935555e-01,4.524590e+01,8.612410e-01,9.289801e-01,4.712397e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151846890000e+08,3.151847500000e+08,4.845901e+01,8.912969e-01,4.490164e+01,8.579583e-01,9.265900e-01,4.796995e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151847500000e+08,3.151848110000e+08,4.978688e+01,9.034259e-01,4.568853e+01,8.654433e-01,9.176819e-01,4.987366e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151848110000e+08,3.151848720000e+08,4.965574e+01,9.022353e-01,4.562295e+01,8.648221e-01,9.187851e-01,4.963353e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151848720000e+08,3.151849330000e+08,5.000000e+01,9.053575e-01,4.659016e+01,8.739412e-01,9.318033e-01,4.564507e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151849330000e+08,3.151849940000e+08,4.985246e+01,9.040207e-01,4.645901e+01,8.727102e-01,9.319303e-01,4.567309e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151849940000e+08,3.151850550000e+08,5.022951e+01,9.074329e-01,4.659016e+01,8.739412e-01,9.275457e-01,4.683338e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151850550000e+08,3.151851160000e+08,4.998361e+01,9.052090e-01,4.621312e+01,8.703977e-01,9.245654e-01,4.782724e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700001
3.151851430000e+08,3.151852040000e+08,4.739344e+01,8.814430e-01,4.368853e+01,8.462892e-01,9.218264e-01,4.992645e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151852040000e+08,3.151852650000e+08,5.024590e+01,9.075810e-01,4.660656e+01,8.740949e-01,9.275693e-01,4.681868e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151852650000e+08,3.151853260000e+08,5.065574e+01,9.112749e-01,4.642623e+01,8.724023e-01,9.165049e-01,4.976440e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151853260000e+08,3.151853870000e+08,4.759016e+01,8.832704e-01,4.442623e+01,8.534042e-01,9.335170e-01,4.623733e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151853870000e+08,3.151854480000e+08,4.950820e+01,9.008939e-01,4.618033e+01,8.700888e-01,9.327815e-01,4.556496e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151854480000e+08,3.151855090000e+08,5.085246e+01,9.130427e-01,4.672131e+01,8.751704e-01,9.187621e-01,4.905237e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151855090000e+08,3.151855700000e+08,5.027869e+01,9.078771e-01,4.637705e+01,8.719401e-01,9.223998e-01,4.830969e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151855700000e+08,3.151856310000e+08,4.840984e+01,8.908445e-01,4.488525e+01,8.578017e-01,9.271927e-01,4.781242e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151856310000e+08,3.151856920000e+08,4.895082e+01,8.958083e-01,4.529508e+01,8.617090e-01,9.253181e-01,4.810700e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151856920000e+08,3.151857530000e+08,4.942623e+01,9.001478e-01,4.570492e+01,8.655986e-01,9.247098e-01,4.805386e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151857530000e+08,3.151858140000e+08,4.762295e+01,8.835746e-01,4.445901e+01,8.537191e-01,9.335628e-01,4.620663e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151858140000e+08,3.151858750000e+08,4.955738e+01,9.013413e-01,4.600000e+01,8.683884e-01,9.282170e-01,4.694793e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151858750000e+08,3.151859360000e+08,4.972131e+01,9.028308e-01,4.606557e+01,8.690071e-01,9.264755e-01,4.739111e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151859360000e+08,3.151859970000e+08,4.972131e+01,9.028308e-01,4.606557e+01,8.690071e-01,9.264755e-01,4.739111e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700002
3.151860280000e+08,3.151860890000e+08,4.940984e+01,8.999985e-01,4.586885e+01,8.671496e-01,9.283344e-01,4.698248e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151860890000e+08,3.151861500000e+08,4.972131e+01,9.028308e-01,4.622951e+01,8.705520e-01,9.297725e-01,4.639870e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151861500000e+08,3.151862110000e+08,4.870492e+01,8.935555e-01,4.540984e+01,8.627998e-01,9.323460e-01,4.607698e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151862110000e+08,3.151862720000e+08,4.877049e+01,8.941567e-01,4.540984e+01,8.627998e-01,9.310924e-01,4.643937e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151862720000e+08,3.151863330000e+08,4.970492e+01,9.026819e-01,4.565574e+01,8.651327e-01,9.185356e-01,4.967835e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151863330000e+08,3.151863940000e+08,4.949180e+01,9.007447e-01,4.567213e+01,8.652881e-01,9.228221e-01,4.857065e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151863940000e+08,3.151864550000e+08,4.790164e+01,8.861562e-01,4.419672e+01,8.511971e-01,9.226557e-01,4.941899e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151864550000e+08,3.151865160000e+08,5.040984e+01,9.090604e-01,4.711475e+01,8.788475e-01,9.346341e-01,4.457319e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151865160000e+08,3.151865770000e+08,5.049180e+01,9.097992e-01,4.681967e+01,8.760911e-01,9.272727e-01,4.679258e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151865770000e+08,3.151866380000e+08,4.873771e+01,8.938561e-01,4.503279e+01,8.592104e-01,9.239825e-01,4.860615e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151866380000e+08,3.151866990000e+08,4.783607e+01,8.855494e-01,4.406557e+01,8.499332e-01,9.211789e-01,4.988278e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151866990000e+08,3.151867600000e+08,4.886885e+01,8.950579e-01,4.498361e+01,8.587410e-01,9.204965e-01,4.954768e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151867600000e+08,3.151868210000e+08,4.970492e+01,9.026819e-01,4.604918e+01,8.688524e-01,9.264512e-01,4.740613e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151868210000e+08,3.151868820000e+08,5.001639e+01,9.055059e-01,4.624590e+01,8.707063e-01,9.246149e-01,4.779716e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700003
3.151869110000e+08,3.151869720000e+08,4.863934e+01,8.929537e-01,4.493443e+01,8.582715e-01,9.238288e-01,4.870039e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151869720000e+08,3.151870330000e+08,4.862295e+01,8.928032e-01,4.491803e+01,8.581149e-01,9.238031e-01,4.871613e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151870330000e+08,3.151870940000e+08,5.072131e+01,9.118645e-01,4.721312e+01,8.797644e-01,9.308339e-01,4.561658e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151870940000e+08,3.151871550000e+08,4.714754e+01,8.791533e-01,4.400000e+01,8.493006e-01,9.332406e-01,4.654346e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151871550000e+08,3.151872160000e+08,4.960656e+01,9.017884e-01,4.608197e+01,8.691617e-01,9.289491e-01,4.670316e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151872160000e+08,3.151872770000e+08,5.045901e+01,9.095037e-01,4.654099e+01,8.734798e-01,9.223522e-01,4.823682e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151872770000e+08,3.151873380000e+08,4.904918e+01,8.967078e-01,4.539344e+01,8.626441e-01,9.254679e-01,4.801441e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151873380000e+08,3.151873990000e+08,4.824590e+01,8.893348e-01,4.498361e+01,8.587410e-01,9.323819e-01,4.628425e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151873990000e+08,3.151874600000e+08,4.804918e+01,8.875198e-01,4.500000e+01,8.588974e-01,9.365404e-01,4.503021e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151874600000e+08,3.151875210000e+08,4.977049e+01,9.032772e-01,4.595082e+01,8.679240e-01,9.232543e-01,4.830997e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151875210000e+08,3.151875820000e+08,4.981967e+01,9.037234e-01,4.637705e+01,8.719401e-01,9.308983e-01,4.600766e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151875820000e+08,3.151876430000e+08,5.057377e+01,9.105374e-01,4.709836e+01,8.786947e-01,9.312804e-01,4.554629e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151876430000e+08,3.151877040000e+08,5.070492e+01,9.117172e-01,4.737705e+01,8.812905e-01,9.343680e-01,4.452736e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151877040000e+08,3.151877650000e+08,4.881967e+01,8.946075e-01,4.508197e+01,8.596793e-01,9.234385e-01,4.872443e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364700004
3.151877950000e+08,3.151878560000e+08,4.878688e+01,8.943070e-01,4.547541e+01,8.634226e-01,9.321237e-01,4.610834e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151878560000e+08,3.151879170000e+08,5.055738e+01,9.103898e-01,4.668853e+01,8.748632e-01,9.234760e-01,4.786902e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151879170000e+08,3.151879780000e+08,4.919672e+01,8.980555e-01,4.560656e+01,8.646667e-01,9.270243e-01,4.747902e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151879780000e+08,3.151880390000e+08,4.847541e+01,8.914476e-01,4.488525e+01,8.578017e-01,9.259384e-01,4.815727e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151880390000e+08,3.151881000000e+08,4.926229e+01,8.986537e-01,4.532787e+01,8.620208e-01,9.201331e-01,4.945230e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151881000000e+08,3.151881610000e+08,5.026229e+01,9.077290e-01,4.634426e+01,8.716318e-01,9.220483e-01,4.841764e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151881610000e+08,3.151882220000e+08,5.024590e+01,9.075810e-01,4.644262e+01,8.725563e-01,9.243067e-01,4.777730e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151882220000e+08,3.151882830000e+08,4.975410e+01,9.031284e-01,4.614754e+01,8.697799e-01,9.275123e-01,4.706657e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151882830000e+08,3.151883440000e+08,5.070492e+01,9.117172e-01,4.677049e+01,8.756309e-01,9.224054e-01,4.810460e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151883440000e+08,3.151884050000e+08,4.865574e+01,8.931042e-01,4.531147e+01,8.618649e-01,9.312668e-01,4.643958e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151884050000e+08,3.151884660000e+08,4.795082e+01,8.866110e-01,4.416393e+01,8.508812e-01,9.210256e-01,4.986732e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151884660000e+08,3.151885270000e+08,4.898361e+01,8.961082e-01,4.524590e+01,8.612410e-01,9.236948e-01,4.856810e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151885270000e+08,3.151885880000e+08,5.045901e+01,9.095037e-01,4.670492e+01,8.750168e-01,9.256011e-01,4.729998e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151885880000e+08,3.151886490000e+08,4.919672e+01,8.980555e-01,4.565574e+01,8.651327e-01,9.280240e-01,4.717810e-03,1.300000e+01,6.000000e+00,1.015000e+03,27364800005
3.151886740000e+08,3.151887350000e+08,4.891803e+01,8.955082e-01,4.516393e+01,8.604606e-01,9.232574e-01,4.872820e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151887350000e+08,3.151887960000e+08,4.804918e+01,8.875198e-01,4.439344e+01,8.530893e-01,9.239168e-01,4.897258e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151887960000e+08,3.151888570000e+08,4.800000e+01,8.870655e-01,4.455738e+01,8.546630e-01,9.282787e-01,4.768456e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151888570000e+08,3.151889180000e+08,4.747541e+01,8.822048e-01,4.368853e+01,8.462892e-01,9.202348e-01,5.034505e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151889180000e+08,3.151889790000e+08,4.886885e+01,8.950579e-01,4.554099e+01,8.640449e-01,9.319021e-01,4.613932e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151889790000e+08,3.151890400000e+08,5.168853e+01,9.205177e-01,4.772131e+01,8.844866e-01,9.232477e-01,4.740704e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151890400000e+08,3.151891010000e+08,4.804918e+01,8.875198e-01,4.403279e+01,8.496169e-01,9.164108e-01,5.112252e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151891010000e+08,3.151891620000e+08,4.877049e+01,8.941567e-01,4.501639e+01,8.590540e-01,9.230252e-01,4.886947e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151891620000e+08,3.151892230000e+08,4.929508e+01,8.989528e-01,4.613115e+01,8.696254e-01,9.358164e-01,4.469311e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151892230000e+08,3.151892840000e+08,4.857377e+01,8.923516e-01,4.511475e+01,8.599919e-01,9.287884e-01,4.724632e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151892840000e+08,3.151893450000e+08,4.985246e+01,9.040207e-01,4.593443e+01,8.677692e-01,9.214075e-01,4.879870e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151893450000e+08,3.151894060000e+08,4.934426e+01,8.994011e-01,4.545901e+01,8.632669e-01,9.212624e-01,4.909072e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151894060000e+08,3.151894670000e+08,4.909836e+01,8.971573e-01,4.575410e+01,8.660642e-01,9.318865e-01,4.603622e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151894670000e+08,3.151895280000e+08,4.791803e+01,8.863078e-01,4.457377e+01,8.548202e-01,9.302087e-01,4.712773e-03,1.300000e+01,5.000000e+00,1.015000e+03,27364800006
3.151895630000e+08,3.151896240000e+08,4.939344e+01,8.998492e-01,4.591803e+01,8.676143e-01,9.296382e-01,4.659356e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151896240000e+08,3.151896850000e+08,4.952459e+01,9.010430e-01,4.591803e+01,8.676143e-01,9.271764e-01,4.727612e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151896850000e+08,3.151897460000e+08,4.931147e+01,8.991023e-01,4.545901e+01,8.632669e-01,9.218750e-01,4.893190e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151897460000e+08,3.151898070000e+08,4.886885e+01,8.950579e-01,4.552459e+01,8.638893e-01,9.315666e-01,4.624450e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151898070000e+08,3.151898680000e+08,4.893443e+01,8.956583e-01,4.557377e+01,8.643558e-01,9.313233e-01,4.628953e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151898680000e+08,3.151899290000e+08,4.998361e+01,9.052090e-01,4.629508e+01,8.711691e-01,9.262053e-01,4.734645e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151899290000e+08,3.151899900000e+08,4.818033e+01,8.887302e-01,4.454099e+01,8.545058e-01,9.244641e-01,4.874408e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151899900000e+08,3.151900510000e+08,4.844262e+01,8.911461e-01,4.408197e+01,8.500913e-01,9.099831e-01,5.265019e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151900510000e+08,3.151901120000e+08,4.988525e+01,9.043180e-01,4.637705e+01,8.719401e-01,9.296747e-01,4.635220e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151901120000e+08,3.151901730000e+08,4.927869e+01,8.988033e-01,4.568853e+01,8.654433e-01,9.271457e-01,4.740313e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151901730000e+08,3.151902340000e+08,4.886885e+01,8.950579e-01,4.488525e+01,8.578017e-01,9.184837e-01,5.011606e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151902340000e+08,3.151902950000e+08,5.016393e+01,9.068404e-01,4.609836e+01,8.693163e-01,9.189543e-01,4.933457e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151902950000e+08,3.151903560000e+08,5.065574e+01,9.112749e-01,4.695082e+01,8.773172e-01,9.268609e-01,4.683849e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151903560000e+08,3.151904170000e+08,4.863934e+01,8.929537e-01,4.545901e+01,8.632669e-01,9.346141e-01,4.538367e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800007
3.151904450000e+08,3.151905060000e+08,4.954099e+01,9.011921e-01,4.570492e+01,8.655986e-01,9.225678e-01,4.861974e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151905060000e+08,3.151905670000e+08,4.957377e+01,9.014903e-01,4.593443e+01,8.677692e-01,9.265873e-01,4.742834e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151905670000e+08,3.151906280000e+08,5.119672e+01,9.161280e-01,4.742623e+01,8.817478e-01,9.263529e-01,4.673908e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151906280000e+08,3.151906890000e+08,4.904918e+01,8.967078e-01,4.550820e+01,8.637338e-01,9.278075e-01,4.731449e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151906890000e+08,3.151907500000e+08,4.968853e+01,9.025331e-01,4.650820e+01,8.731720e-01,9.359947e-01,4.445817e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151907500000e+08,3.151908110000e+08,4.995082e+01,9.049121e-01,4.593443e+01,8.677692e-01,9.195930e-01,4.926159e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151908110000e+08,3.151908720000e+08,5.013115e+01,9.065440e-01,4.650820e+01,8.731720e-01,9.277306e-01,4.682411e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151908720000e+08,3.151909330000e+08,4.857377e+01,8.923516e-01,4.477049e+01,8.567045e-01,9.217010e-01,4.935230e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151909330000e+08,3.151909940000e+08,5.011475e+01,9.063958e-01,4.609836e+01,8.693163e-01,9.198561e-01,4.910747e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151909940000e+08,3.151910550000e+08,4.940984e+01,8.999985e-01,4.557377e+01,8.643558e-01,9.223623e-01,4.874336e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151910550000e+08,3.151911160000e+08,4.850820e+01,8.917490e-01,4.478688e+01,8.568612e-01,9.232849e-01,4.892556e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151911160000e+08,3.151911770000e+08,4.939344e+01,8.998492e-01,4.614754e+01,8.697799e-01,9.342847e-01,4.514121e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151911770000e+08,3.151912380000e+08,4.968853e+01,9.025331e-01,4.572131e+01,8.657539e-01,9.201584e-01,4.923262e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151912380000e+08,3.151912990000e+08,5.073771e+01,9.120119e-01,4.750820e+01,8.825095e-01,9.363490e-01,4.388249e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800008
3.151913220000e+08,3.151913830000e+08,4.962295e+01,9.019373e-01,4.578688e+01,8.663745e-01,9.226958e-01,4.854279e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151913830000e+08,3.151914440000e+08,4.908197e+01,8.970075e-01,4.537705e+01,8.624883e-01,9.245157e-01,4.827914e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151914440000e+08,3.151915050000e+08,4.911475e+01,8.973070e-01,4.527869e+01,8.615530e-01,9.218959e-01,4.902381e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151915050000e+08,3.151915660000e+08,4.890164e+01,8.953581e-01,4.509836e+01,8.598357e-01,9.222260e-01,4.903536e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151915660000e+08,3.151916270000e+08,4.950820e+01,9.008939e-01,4.580328e+01,8.665295e-01,9.251655e-01,4.788032e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151916270000e+08,3.151916880000e+08,4.947541e+01,9.005955e-01,4.601639e+01,8.685431e-01,9.300861e-01,4.641770e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151916880000e+08,3.151917490000e+08,4.847541e+01,8.914476e-01,4.483607e+01,8.573316e-01,9.249239e-01,4.845942e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151917490000e+08,3.151918100000e+08,4.931147e+01,8.991023e-01,4.598361e+01,8.682336e-01,9.325133e-01,4.574016e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151918100000e+08,3.151918710000e+08,4.840984e+01,8.908445e-01,4.493443e+01,8.582715e-01,9.282086e-01,4.750369e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151918710000e+08,3.151919320000e+08,5.001639e+01,9.055059e-01,4.637705e+01,8.719401e-01,9.272370e-01,4.702509e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151919320000e+08,3.151919930000e+08,4.896721e+01,8.959582e-01,4.537705e+01,8.624883e-01,9.266823e-01,4.769274e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151919930000e+08,3.151920540000e+08,4.947541e+01,9.005955e-01,4.565574e+01,8.651327e-01,9.227965e-01,4.858606e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151920540000e+08,3.151921150000e+08,4.918033e+01,8.979058e-01,4.567213e+01,8.652881e-01,9.286667e-01,4.699110e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151921150000e+08,3.151921760000e+08,4.893443e+01,8.956583e-01,4.567213e+01,8.652881e-01,9.333333e-01,4.565629e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800009
3.151922090000e+08,3.151922700000e+08,4.916393e+01,8.977562e-01,4.555738e+01,8.642004e-01,9.266422e-01,4.760920e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151922700000e+08,3.151923310000e+08,5.049180e+01,9.097992e-01,4.647541e+01,8.728642e-01,9.204546e-01,4.875660e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151923310000e+08,3.151923920000e+08,5.063934e+01,9.111274e-01,4.668853e+01,8.748632e-01,9.219812e-01,4.825604e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151923920000e+08,3.151924530000e+08,4.829508e+01,8.897880e-01,4.454099e+01,8.545058e-01,9.222675e-01,4.933026e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151924530000e+08,3.151925140000e+08,4.773771e+01,8.846385e-01,4.460656e+01,8.551345e-01,9.344093e-01,4.587689e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151925140000e+08,3.151925750000e+08,4.988525e+01,9.043180e-01,4.649180e+01,8.730181e-01,9.319750e-01,4.564418e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151925750000e+08,3.151926360000e+08,5.004918e+01,9.058026e-01,4.632787e+01,8.714777e-01,9.256469e-01,4.747979e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151926360000e+08,3.151926970000e+08,4.860656e+01,8.926527e-01,4.488525e+01,8.578017e-01,9.234402e-01,4.883065e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151926970000e+08,3.151927580000e+08,4.996721e+01,9.050606e-01,4.616393e+01,8.699344e-01,9.238845e-01,4.803280e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151927580000e+08,3.151928190000e+08,4.927869e+01,8.988033e-01,4.573771e+01,8.659090e-01,9.281437e-01,4.710266e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151928190000e+08,3.151928800000e+08,5.070492e+01,9.117172e-01,4.652459e+01,8.733259e-01,9.175557e-01,4.945457e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151928800000e+08,3.151929410000e+08,4.957377e+01,9.014903e-01,4.621312e+01,8.703977e-01,9.322090e-01,4.571426e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151929410000e+08,3.151930020000e+08,4.803279e+01,8.873684e-01,4.460656e+01,8.551345e-01,9.286689e-01,4.754842e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151930020000e+08,3.151930630000e+08,4.998361e+01,9.052090e-01,4.608197e+01,8.691617e-01,9.219416e-01,4.858282e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800010
3.151930900000e+08,3.151931510000e+08,4.862295e+01,8.928032e-01,4.488525e+01,8.578017e-01,9.231288e-01,4.891335e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800011
3.151931510000e+08,3.151932120000e+08,4.832787e+01,8.900899e-01,4.437705e+01,8.529318e-01,9.182497e-01,5.046165e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800011
3.151932120000e+08,3.151932730000e+08,5.093443e+01,9.137782e-01,4.724590e+01,8.800699e-01,9.275829e-01,4.649716e-03,1.200000e+01,5.000000e+00,1.015000e+03,27364800011
