#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.556686100000e+08,4.556686710000e+08,3.000000e+00,2.217664e-01,2.475410e+00,2.014460e-01,3.114754e-01,6.557377e-01,8.032787e-01,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.251366e-01,2.807934e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.212079e+01,1.156450e+01,1.277054e+01,28527300000
4.556686710000e+08,4.556687320000e+08,3.065574e+00,2.241770e-01,2.409836e+00,1.987599e-01,4.918033e-01,7.049180e-01,6.229508e-01,4.426230e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.860963e-01,2.998653e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.238073e+01,1.134629e+01,1.280522e+01,28527300000
4.556687320000e+08,4.556687930000e+08,3.295082e+00,2.324172e-01,2.803279e+00,2.143721e-01,2.950820e-01,1.049180e+00,8.032787e-01,5.245901e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.507463e-01,2.513417e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.204491e+01,1.133305e+01,1.268828e+01,28527300000
4.556687930000e+08,4.556688540000e+08,3.180328e+00,2.283342e-01,2.475410e+00,2.014460e-01,2.786885e-01,8.032787e-01,7.540984e-01,4.754098e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.783505e-01,2.982086e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.265293e+01,1.135788e+01,1.258617e+01,28527300000
4.556688540000e+08,4.556689150000e+08,2.885246e+00,2.174836e-01,2.180328e+00,1.890584e-01,2.459016e-01,6.557377e-01,6.065574e-01,4.590164e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.556818e-01,3.238852e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.236812e+01,1.094616e+01,1.282863e+01,28527300000
4.556689150000e+08,4.556689760000e+08,3.114754e+00,2.259680e-01,2.540984e+00,2.040967e-01,4.590164e-01,6.885246e-01,7.704918e-01,4.754098e-01,1.147541e-01,3.278688e-02,0.000000e+00,8.157895e-01,2.812351e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.231835e+01,1.109760e+01,1.299592e+01,28527300000
4.556689760000e+08,4.556690370000e+08,2.409836e+00,1.987599e-01,1.901639e+00,1.765628e-01,3.114754e-01,5.245901e-01,6.065574e-01,3.606557e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.891157e-01,3.364603e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.241296e+01,1.129490e+01,1.247834e+01,28527300000
4.556690370000e+08,4.556690980000e+08,2.377049e+00,1.974032e-01,1.836066e+00,1.734919e-01,2.950820e-01,5.573770e-01,5.409836e-01,3.278688e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.724138e-01,3.481881e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.218000e+01,1.128086e+01,1.281085e+01,28527300000
4.556690980000e+08,4.556691590000e+08,3.377049e+00,2.352902e-01,2.770492e+00,2.131148e-01,6.229508e-01,5.737705e-01,7.704918e-01,6.557377e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.203884e-01,2.674505e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.245671e+01,1.127915e+01,1.271801e+01,28527300000
4.556691590000e+08,4.556692200000e+08,3.131148e+00,2.265619e-01,2.606557e+00,2.067134e-01,2.786885e-01,7.868853e-01,9.016393e-01,5.409836e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.324608e-01,2.702237e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.244679e+01,1.161056e+01,1.302822e+01,28527300000
4.556692200000e+08,4.556692810000e+08,3.393443e+00,2.358606e-01,2.491803e+00,2.021119e-01,2.622951e-01,8.688524e-01,7.049180e-01,5.245901e-01,1.147541e-01,1.639344e-02,0.000000e+00,7.342995e-01,3.070065e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.225642e+01,1.174042e+01,1.303958e+01,28527300000
4.556692810000e+08,4.556693420000e+08,2.852459e+00,2.162444e-01,2.245902e+00,1.918803e-01,2.786885e-01,6.557377e-01,7.377049e-01,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.873563e-01,3.101968e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.239731e+01,1.133361e+01,1.280514e+01,28527300000
4.556693420000e+08,4.556694030000e+08,2.901639e+00,2.181006e-01,2.426229e+00,1.994348e-01,4.098361e-01,5.901639e-01,6.885246e-01,5.245901e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.361582e-01,2.782082e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.206227e+01,1.143178e+01,1.275568e+01,28527300000
4.556694030000e+08,4.556694640000e+08,3.032787e+00,2.229749e-01,2.557377e+00,2.047540e-01,4.098361e-01,8.524590e-01,7.704918e-01,3.934426e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.432432e-01,2.673029e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.215384e+01,1.113477e+01,1.306092e+01,28527300000
4.556694640000e+08,4.556695250000e+08,3.065574e+00,2.241770e-01,2.672131e+00,2.092975e-01,3.934426e-01,8.032787e-01,8.196721e-01,5.245901e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.716577e-01,2.445891e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.228270e+01,1.120667e+01,1.299593e+01,28527300000
4.556695250000e+08,4.556695860000e+08,3.147541e+00,2.271542e-01,2.524590e+00,2.034373e-01,3.606557e-01,7.049180e-01,9.016393e-01,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.020833e-01,2.875414e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.233911e+01,1.123075e+01,1.291512e+01,28527300000
4.556695860000e+08,4.556696470000e+08,2.983607e+00,2.211596e-01,2.475410e+00,2.014460e-01,2.459016e-01,6.885246e-01,7.540984e-01,6.229508e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.296703e-01,2.786521e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.206612e+01,1.148313e+01,1.282840e+01,28527300000
4.556696470000e+08,4.556697080000e+08,3.229508e+00,2.300929e-01,2.475410e+00,2.014460e-01,3.114754e-01,8.524590e-01,6.229508e-01,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.664974e-01,3.014172e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.207629e+01,1.130575e+01,1.284747e+01,28527300000
4.556697080000e+08,4.556697690000e+08,3.262295e+00,2.312580e-01,2.655738e+00,2.086545e-01,3.606557e-01,8.360656e-01,8.196721e-01,4.590164e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.140703e-01,2.757902e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.201007e+01,1.150578e+01,1.282726e+01,28527300000
4.556697690000e+08,4.556698300000e+08,2.885246e+00,2.174836e-01,2.327869e+00,1.953504e-01,3.770492e-01,5.737705e-01,7.049180e-01,4.590164e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.068182e-01,2.975875e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.248608e+01,1.126445e+01,1.258479e+01,28527300000
4.556698300000e+08,4.556698910000e+08,2.688524e+00,2.099385e-01,2.098361e+00,1.854706e-01,3.442623e-01,7.213115e-01,5.409836e-01,3.770492e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.804878e-01,3.232142e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.215750e+01,1.102275e+01,1.254225e+01,28527300000
4.556698910000e+08,4.556699520000e+08,2.852459e+00,2.162444e-01,2.393443e+00,1.980827e-01,4.098361e-01,8.688524e-01,5.901639e-01,3.934426e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.390805e-01,2.785682e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.225775e+01,1.110772e+01,1.258455e+01,28527300000
4.556699520000e+08,4.556700130000e+08,3.163934e+00,2.277450e-01,2.590164e+00,2.060624e-01,2.786885e-01,8.524590e-01,7.049180e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.186529e-01,2.773490e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.249094e+01,1.124112e+01,1.295635e+01,28527300000
4.556700130000e+08,4.556700740000e+08,3.262295e+00,2.312580e-01,2.704918e+00,2.105776e-01,3.606557e-01,8.360656e-01,8.688524e-01,4.754098e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.291457e-01,2.668098e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.254516e+01,1.134022e+01,1.287098e+01,28527300000
4.556700740000e+08,4.556701350000e+08,2.770492e+00,2.131148e-01,2.213115e+00,1.904746e-01,3.114754e-01,6.557377e-01,6.065574e-01,4.098361e-01,1.967213e-01,3.278688e-02,0.000000e+00,7.988166e-01,3.083730e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.215644e+01,1.132729e+01,1.326933e+01,28527300000
4.556701350000e+08,4.556701960000e+08,3.049180e+00,2.235768e-01,2.491803e+00,2.021119e-01,5.409836e-01,6.393443e-01,8.032787e-01,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.172043e-01,2.833948e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.237390e+01,1.122758e+01,1.299284e+01,28527300000
4.556701960000e+08,4.556702570000e+08,2.819672e+00,2.149980e-01,2.278688e+00,1.932758e-01,3.934426e-01,8.196721e-01,5.573770e-01,4.098361e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.081396e-01,3.002422e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.239228e+01,1.112564e+01,1.280392e+01,28527300000
4.556702570000e+08,4.556703180000e+08,3.491803e+00,2.392544e-01,2.868852e+00,2.168649e-01,4.426230e-01,9.344262e-01,8.360656e-01,4.918033e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.215963e-01,2.623260e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.232475e+01,1.128083e+01,1.251621e+01,28527300000
4.556703180000e+08,4.556703790000e+08,2.819672e+00,2.149980e-01,2.360656e+00,1.967213e-01,2.950820e-01,7.540984e-01,7.704918e-01,3.770492e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.372093e-01,2.814930e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.207667e+01,1.115800e+01,1.298200e+01,28527300000
4.556703790000e+08,4.556704400000e+08,2.885246e+00,2.174836e-01,2.442623e+00,2.001075e-01,3.770492e-01,7.049180e-01,7.540984e-01,4.590164e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.465909e-01,2.716477e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.242072e+01,1.123136e+01,1.271066e+01,28527300000
4.556704400000e+08,4.556705010000e+08,3.049180e+00,2.235768e-01,2.590164e+00,2.060624e-01,4.262295e-01,7.868853e-01,7.868853e-01,4.262295e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.494624e-01,2.622033e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.226552e+01,1.123443e+01,1.278987e+01,28527300000
4.556705010000e+08,4.556705620000e+08,3.311476e+00,2.329946e-01,2.590164e+00,2.060624e-01,3.606557e-01,7.704918e-01,8.360656e-01,4.098361e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.821782e-01,2.904209e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.233418e+01,1.148476e+01,1.291018e+01,28527300000
4.556705620000e+08,4.556706230000e+08,3.196721e+00,2.289220e-01,2.590164e+00,2.060624e-01,3.934426e-01,7.868853e-01,7.704918e-01,4.918033e-01,1.147541e-01,3.278688e-02,0.000000e+00,8.102564e-01,2.807873e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.205408e+01,1.132193e+01,1.278197e+01,28527300000
4.556706230000e+08,4.556706840000e+08,2.688524e+00,2.099385e-01,2.147541e+00,1.876315e-01,3.278688e-01,5.573770e-01,7.377049e-01,4.262295e-01,6.557377e-02,3.278688e-02,0.000000e+00,7.987805e-01,3.130595e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.201832e+01,1.119316e+01,1.305234e+01,28527300000
4.556706840000e+08,4.556707450000e+08,3.147541e+00,2.271542e-01,2.491803e+00,2.021119e-01,2.950820e-01,8.360656e-01,7.704918e-01,4.262295e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.916667e-01,2.930893e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.224063e+01,1.147137e+01,1.241494e+01,28527300000
4.556707450000e+08,4.556708060000e+08,3.114754e+00,2.259680e-01,2.426229e+00,1.994348e-01,2.459016e-01,8.032787e-01,6.229508e-01,5.409836e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.789474e-01,3.010406e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.232173e+01,1.125276e+01,1.261686e+01,28527300000
4.556708060000e+08,4.556708670000e+08,2.983607e+00,2.211596e-01,2.426229e+00,1.994348e-01,3.934426e-01,7.213115e-01,7.868853e-01,3.770492e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.131868e-01,2.889104e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.225232e+01,1.115092e+01,1.316562e+01,28527300000
4.556708670000e+08,4.556709280000e+08,2.950820e+00,2.199411e-01,2.491803e+00,2.021119e-01,4.426230e-01,8.688524e-01,7.049180e-01,3.606557e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.444445e-01,2.701420e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.231390e+01,1.133621e+01,1.253432e+01,28527300000
4.556709280000e+08,4.556709890000e+08,3.131148e+00,2.265619e-01,2.672131e+00,2.092975e-01,4.262295e-01,6.393443e-01,8.524590e-01,4.918033e-01,2.622951e-01,0.000000e+00,0.000000e+00,8.534032e-01,2.559309e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.232157e+01,1.127323e+01,1.277095e+01,28527300000
4.556709890000e+08,4.556710500000e+08,3.081967e+00,2.247756e-01,2.442623e+00,2.001075e-01,3.278688e-01,7.049180e-01,6.229508e-01,6.065574e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.925532e-01,2.957254e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.262883e+01,1.108317e+01,1.277831e+01,28527300000
4.556710500000e+08,4.556711110000e+08,3.295082e+00,2.324172e-01,2.688524e+00,2.099385e-01,2.786885e-01,8.196721e-01,7.540984e-01,5.573770e-01,2.786885e-01,0.000000e+00,0.000000e+00,8.159204e-01,2.733560e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.219785e+01,1.144683e+01,1.294478e+01,28527300000
4.556711110000e+08,4.556711720000e+08,3.016393e+00,2.223715e-01,2.573771e+00,2.054093e-01,3.442623e-01,7.377049e-01,6.885246e-01,6.393443e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.532609e-01,2.608585e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.229595e+01,1.132678e+01,1.281141e+01,28527300000
4.556711720000e+08,4.556712330000e+08,2.967213e+00,2.205512e-01,2.475410e+00,2.014460e-01,2.459016e-01,8.196721e-01,8.688524e-01,3.442623e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.342541e-01,2.763957e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.241388e+01,1.119195e+01,1.298861e+01,28527300000
4.556712330000e+08,4.556712940000e+08,2.754098e+00,2.124833e-01,2.311476e+00,1.946613e-01,3.114754e-01,6.229508e-01,7.868853e-01,4.262295e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.392857e-01,2.833528e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.220970e+01,1.130145e+01,1.265702e+01,28527300000
4.556712940000e+08,4.556713550000e+08,2.786885e+00,2.137443e-01,2.311476e+00,1.946613e-01,4.754098e-01,5.409836e-01,7.868853e-01,4.098361e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.294117e-01,2.884929e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.256851e+01,1.142604e+01,1.272579e+01,28527300000
4.556713550000e+08,4.556714160000e+08,3.147541e+00,2.271542e-01,2.557377e+00,2.047540e-01,3.114754e-01,8.196721e-01,7.377049e-01,4.918033e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.125000e-01,2.816837e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.230646e+01,1.143138e+01,1.250523e+01,28527300000
4.556714160000e+08,4.556714770000e+08,2.885246e+00,2.174836e-01,2.409836e+00,1.987599e-01,2.950820e-01,6.557377e-01,6.393443e-01,6.393443e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.352273e-01,2.796332e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.237029e+01,1.149649e+01,1.264261e+01,28527300000
4.556714770000e+08,4.556715390000e+08,2.709677e+00,2.090562e-01,2.225806e+00,1.894732e-01,3.064516e-01,6.612903e-01,7.741935e-01,3.548387e-01,1.290323e-01,0.000000e+00,0.000000e+00,8.214286e-01,2.954855e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.243270e+01,1.109217e+01,1.269078e+01,28527300000
4.556715390000e+08,4.556716000000e+08,2.901639e+00,2.181006e-01,2.262295e+00,1.925793e-01,3.606557e-01,6.393443e-01,6.885246e-01,3.278688e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.796610e-01,3.115387e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.226713e+01,1.110400e+01,1.298504e+01,28527300000
4.556716000000e+08,4.556716610000e+08,2.639344e+00,2.080095e-01,2.114754e+00,1.861937e-01,4.426230e-01,7.213115e-01,5.245901e-01,2.950820e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.012422e-01,3.145075e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.213990e+01,1.143814e+01,1.263628e+01,28527300000
4.556716610000e+08,4.556717220000e+08,2.918033e+00,2.187158e-01,2.245902e+00,1.918803e-01,1.639344e-01,5.409836e-01,1.016393e+00,4.426230e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.696629e-01,3.155893e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.214085e+01,1.126493e+01,1.289413e+01,28527300000
4.556717220000e+08,4.556717830000e+08,2.442623e+00,2.001075e-01,2.081967e+00,1.847447e-01,3.114754e-01,6.065574e-01,6.885246e-01,3.770492e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.523490e-01,2.906256e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.259036e+01,1.131515e+01,1.296151e+01,28527300000
4.556717830000e+08,4.556718440000e+08,3.213115e+00,2.295082e-01,2.459016e+00,2.007779e-01,3.278688e-01,7.540984e-01,7.704918e-01,4.590164e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.653061e-01,3.027195e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.244672e+01,1.173888e+01,1.271360e+01,28527300000
4.556718440000e+08,4.556719050000e+08,2.885246e+00,2.174836e-01,2.213115e+00,1.904746e-01,2.950820e-01,7.377049e-01,7.213115e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.670454e-01,3.186323e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.224106e+01,1.128747e+01,1.274738e+01,28527300000
4.556719050000e+08,4.556719660000e+08,2.704918e+00,2.105776e-01,2.114754e+00,1.861937e-01,1.967213e-01,6.557377e-01,5.737705e-01,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.818182e-01,3.215290e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.230065e+01,1.125581e+01,1.289525e+01,28527300000
4.556719660000e+08,4.556720270000e+08,2.868852e+00,2.168649e-01,2.245902e+00,1.918803e-01,3.442623e-01,6.557377e-01,7.049180e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.828571e-01,3.116700e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.236368e+01,1.116964e+01,1.274558e+01,28527300000
4.556720270000e+08,4.556720880000e+08,2.836066e+00,2.156221e-01,2.196721e+00,1.897678e-01,2.622951e-01,6.393443e-01,8.688524e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.745665e-01,3.176988e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.243057e+01,1.140680e+01,1.315845e+01,28527300000
4.556720880000e+08,4.556721490000e+08,3.344262e+00,2.341452e-01,2.606557e+00,2.067134e-01,4.098361e-01,7.540984e-01,9.344262e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.794118e-01,2.903084e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.233932e+01,1.127064e+01,1.311396e+01,28527300000
4.556721490000e+08,4.556722100000e+08,3.245902e+00,2.306762e-01,2.688524e+00,2.099385e-01,3.278688e-01,8.360656e-01,6.229508e-01,6.393443e-01,2.622951e-01,0.000000e+00,0.000000e+00,8.282828e-01,2.680178e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.223063e+01,1.139824e+01,1.292077e+01,28527300000
4.556722100000e+08,4.556722710000e+08,2.868852e+00,2.168649e-01,2.229508e+00,1.911787e-01,3.278688e-01,6.065574e-01,7.868853e-01,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.771429e-01,3.145898e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.260212e+01,1.140565e+01,1.311882e+01,28527300000
4.556722710000e+08,4.556723320000e+08,3.098361e+00,2.253726e-01,2.524590e+00,2.034373e-01,3.770492e-01,7.540984e-01,8.032787e-01,3.770492e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.148148e-01,2.825541e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.233350e+01,1.114098e+01,1.305163e+01,28527300000
4.556723320000e+08,4.556723930000e+08,3.163934e+00,2.277450e-01,2.672131e+00,2.092975e-01,4.918033e-01,8.360656e-01,6.393443e-01,5.901639e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.445596e-01,2.608065e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.219671e+01,1.130562e+01,1.259308e+01,28527300000
4.556723930000e+08,4.556724540000e+08,2.868852e+00,2.168649e-01,2.475410e+00,2.014460e-01,3.934426e-01,6.393443e-01,8.032787e-01,4.590164e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.628572e-01,2.600381e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.210363e+01,1.123963e+01,1.274448e+01,28527300000
4.556724540000e+08,4.556725150000e+08,2.868852e+00,2.168649e-01,2.131148e+00,1.869140e-01,2.786885e-01,7.049180e-01,7.213115e-01,2.622951e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.428572e-01,3.303854e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.224739e+01,1.135680e+01,1.296222e+01,28527300000
4.556725150000e+08,4.556725760000e+08,3.262295e+00,2.312580e-01,2.770492e+00,2.131148e-01,3.114754e-01,1.016393e+00,6.885246e-01,5.245901e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.492462e-01,2.536439e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.253680e+01,1.141605e+01,1.268336e+01,28527300000
4.556725760000e+08,4.556726370000e+08,2.655738e+00,2.086545e-01,2.262295e+00,1.925793e-01,3.934426e-01,6.721311e-01,6.721311e-01,2.950820e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.518519e-01,2.791082e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.209739e+01,1.113391e+01,1.271443e+01,28527300000
4.556726370000e+08,4.556726980000e+08,2.836066e+00,2.156221e-01,2.196721e+00,1.897678e-01,3.934426e-01,6.065574e-01,5.245901e-01,5.573770e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.745665e-01,3.176988e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.239833e+01,1.147487e+01,1.245349e+01,28527300000
4.556726980000e+08,4.556727590000e+08,3.000000e+00,2.217664e-01,2.524590e+00,2.034373e-01,4.262295e-01,7.213115e-01,7.868853e-01,3.770492e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.415300e-01,2.699497e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.212156e+01,1.140156e+01,1.310836e+01,28527300000
4.556727590000e+08,4.556728200000e+08,3.229508e+00,2.300929e-01,2.573771e+00,2.054093e-01,4.262295e-01,8.360656e-01,7.704918e-01,3.606557e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.969543e-01,2.866028e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.220667e+01,1.103939e+01,1.297651e+01,28527300000
4.556728200000e+08,4.556728810000e+08,2.622951e+00,2.073625e-01,2.344262e+00,1.960371e-01,3.114754e-01,6.229508e-01,7.868853e-01,4.918033e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.937500e-01,2.436197e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.220475e+01,1.129108e+01,1.253437e+01,28527300000
4.556728810000e+08,4.556729420000e+08,3.016393e+00,2.223715e-01,2.590164e+00,2.060624e-01,3.278688e-01,6.065574e-01,9.344262e-01,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.586956e-01,2.567962e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.240587e+01,1.112628e+01,1.269084e+01,28527300000
4.556729420000e+08,4.556730030000e+08,3.081967e+00,2.247756e-01,2.491803e+00,2.021119e-01,5.081967e-01,8.196721e-01,5.737705e-01,4.754098e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.085107e-01,2.869698e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.230505e+01,1.129263e+01,1.285515e+01,28527300000
4.556730030000e+08,4.556730640000e+08,3.163934e+00,2.277450e-01,2.540984e+00,2.040967e-01,4.098361e-01,6.229508e-01,7.377049e-01,5.901639e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.031088e-01,2.862343e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.244594e+01,1.147974e+01,1.280578e+01,28527300000
4.556730640000e+08,4.556731250000e+08,3.229508e+00,2.300929e-01,2.573771e+00,2.054093e-01,1.967213e-01,8.032787e-01,7.704918e-01,6.229508e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.969543e-01,2.866028e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.267995e+01,1.136958e+01,1.268484e+01,28527300000
4.556731250000e+08,4.556731860000e+08,3.131148e+00,2.265619e-01,2.606557e+00,2.067134e-01,2.950820e-01,8.196721e-01,8.196721e-01,4.590164e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.324608e-01,2.702237e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.221132e+01,1.155985e+01,1.282174e+01,28527300000
4.556731860000e+08,4.556732470000e+08,3.098361e+00,2.253726e-01,2.557377e+00,2.047540e-01,3.770492e-01,8.688524e-01,7.540984e-01,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.253968e-01,2.761382e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.234523e+01,1.111938e+01,1.275877e+01,28527300000
4.556732470000e+08,4.556733080000e+08,2.754098e+00,2.124833e-01,2.295082e+00,1.939698e-01,2.786885e-01,7.377049e-01,9.016393e-01,2.786885e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.333333e-01,2.875273e-02,2.725000e+01,4.000000e-01,1.007000e+03,1.203292e+01,1.106263e+01,1.299360e+01,28527300000
