#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.112604310000e+08,4.112604920000e+08,5.440984e+01,9.444388e-01,4.777049e+01,8.849423e-01,6.524590e+00,1.372131e+01,1.475410e+01,8.967213e+00,3.311476e+00,4.918033e-01,0.000000e+00,8.779753e-01,5.681479e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.912715e+01,1.349157e+01,1.904226e+01,36475900001
4.112604920000e+08,4.112605530000e+08,5.013115e+01,9.065440e-01,4.416393e+01,8.508812e-01,6.180328e+00,1.224590e+01,1.414754e+01,8.721312e+00,2.442623e+00,4.262295e-01,0.000000e+00,8.809680e-01,5.855894e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.987269e+01,1.350159e+01,1.934950e+01,36475900001
4.112605530000e+08,4.112606140000e+08,5.077049e+01,9.123065e-01,4.434426e+01,8.526166e-01,5.934426e+00,1.272131e+01,1.391803e+01,8.524590e+00,2.754098e+00,4.918033e-01,0.000000e+00,8.734259e-01,5.974683e-03,1.900000e+01,1.000000e+01,1.018000e+03,2.005601e+01,1.346566e+01,1.942182e+01,36475900001
4.112606140000e+08,4.112606750000e+08,5.263934e+01,9.289457e-01,4.631147e+01,8.713235e-01,5.983606e+00,1.477049e+01,1.388525e+01,8.508197e+00,2.704918e+00,4.426230e-01,1.639344e-02,8.797882e-01,5.739082e-03,1.900000e+01,1.000000e+01,1.018000e+03,2.021466e+01,1.360947e+01,1.916351e+01,36475900001
4.112606750000e+08,4.112607360000e+08,5.383607e+01,9.394458e-01,4.767213e+01,8.840308e-01,6.524590e+00,1.404918e+01,1.473771e+01,9.000000e+00,2.950820e+00,4.098361e-01,0.000000e+00,8.855055e-01,5.556309e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.959048e+01,1.345172e+01,1.905855e+01,36475900001
4.112607360000e+08,4.112607970000e+08,5.408197e+01,9.415889e-01,4.734426e+01,8.809855e-01,6.180328e+00,1.459016e+01,1.500000e+01,8.360656e+00,2.770492e+00,4.426230e-01,0.000000e+00,8.754168e-01,5.749711e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.964475e+01,1.368628e+01,1.896726e+01,36475900001
4.112607970000e+08,4.112608580000e+08,5.395082e+01,9.404465e-01,4.773771e+01,8.846385e-01,6.459016e+00,1.434426e+01,1.409836e+01,9.262295e+00,3.245902e+00,3.278688e-01,0.000000e+00,8.848374e-01,5.564466e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.984223e+01,1.345708e+01,1.889691e+01,36475900001
4.112608580000e+08,4.112609190000e+08,5.619672e+01,9.598218e-01,4.960656e+01,9.017884e-01,6.606557e+00,1.445902e+01,1.542623e+01,9.393442e+00,3.262295e+00,4.590164e-01,0.000000e+00,8.827305e-01,5.495234e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.979834e+01,1.347194e+01,1.890911e+01,36475900001
4.112609190000e+08,4.112609800000e+08,5.357377e+01,9.371545e-01,4.772131e+01,8.844866e-01,5.885246e+00,1.508197e+01,1.470492e+01,9.081967e+00,2.573771e+00,3.934426e-01,0.000000e+00,8.907589e-01,5.456726e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.946893e+01,1.339461e+01,1.937656e+01,36475900001
4.112609800000e+08,4.112610410000e+08,5.318033e+01,9.337069e-01,4.632787e+01,8.714777e-01,6.295082e+00,1.427869e+01,1.318033e+01,8.918033e+00,3.327869e+00,3.278688e-01,0.000000e+00,8.711467e-01,5.882378e-03,1.900000e+01,1.000000e+01,1.018000e+03,2.006116e+01,1.345409e+01,1.908683e+01,36475900001
4.112610410000e+08,4.112611020000e+08,5.622951e+01,9.601017e-01,4.968853e+01,9.025331e-01,6.639344e+00,1.390164e+01,1.596721e+01,9.426229e+00,3.196721e+00,5.573770e-01,0.000000e+00,8.836735e-01,5.474421e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.993470e+01,1.338174e+01,1.884862e+01,36475900001
4.112611020000e+08,4.112611630000e+08,5.355738e+01,9.370111e-01,4.755738e+01,8.829661e-01,6.278688e+00,1.429508e+01,1.460656e+01,9.147541e+00,2.737705e+00,4.918033e-01,0.000000e+00,8.879706e-01,5.518114e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.973597e+01,1.354416e+01,1.884169e+01,36475900001
4.112611630000e+08,4.112612240000e+08,5.559016e+01,9.546278e-01,4.901639e+01,8.964081e-01,6.590164e+00,1.470492e+01,1.509836e+01,9.409836e+00,2.770492e+00,4.426230e-01,0.000000e+00,8.817458e-01,5.545185e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.994015e+01,1.366835e+01,1.886421e+01,36475900001
4.112612240000e+08,4.112612850000e+08,5.473771e+01,9.472800e-01,4.863934e+01,8.929537e-01,6.573771e+00,1.490164e+01,1.468852e+01,8.852459e+00,3.016393e+00,6.065574e-01,0.000000e+00,8.885894e-01,5.445097e-03,1.900000e+01,1.000000e+01,1.018000e+03,1.967875e+01,1.340515e+01,1.912136e+01,36475900001
4.112613210000e+08,4.112613820000e+08,5.496721e+01,9.492638e-01,4.824590e+01,8.893348e-01,6.475410e+00,1.436066e+01,1.468852e+01,9.491803e+00,2.754098e+00,4.754098e-01,0.000000e+00,8.777214e-01,5.657659e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.957742e+01,1.359403e+01,1.915439e+01,36475900002
4.112613820000e+08,4.112614430000e+08,5.518033e+01,9.511023e-01,4.886885e+01,8.950579e-01,6.344262e+00,1.432787e+01,1.460656e+01,9.950820e+00,3.180328e+00,4.590164e-01,0.000000e+00,8.856209e-01,5.485803e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.006934e+01,1.344169e+01,1.910286e+01,36475900002
4.112614430000e+08,4.112615040000e+08,5.385246e+01,9.395888e-01,4.754099e+01,8.828139e-01,6.377049e+00,1.470492e+01,1.422951e+01,8.688524e+00,3.032787e+00,5.081967e-01,0.000000e+00,8.828006e-01,5.612113e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.015316e+01,1.348965e+01,1.901839e+01,36475900002
4.112615040000e+08,4.112615650000e+08,5.550820e+01,9.539237e-01,4.888525e+01,8.952081e-01,6.606557e+00,1.427869e+01,1.531148e+01,9.409836e+00,3.000000e+00,2.786885e-01,0.000000e+00,8.806852e-01,5.570756e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.982402e+01,1.335282e+01,1.897546e+01,36475900002
4.112615650000e+08,4.112616260000e+08,5.418033e+01,9.424447e-01,4.760656e+01,8.834226e-01,5.786885e+00,1.408197e+01,1.498361e+01,9.278688e+00,3.032787e+00,4.426230e-01,0.000000e+00,8.786687e-01,5.679542e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.954917e+01,1.340771e+01,1.939376e+01,36475900002
4.112616260000e+08,4.112616870000e+08,5.422951e+01,9.428724e-01,4.745901e+01,8.820525e-01,6.475410e+00,1.395082e+01,1.445902e+01,9.016394e+00,3.131148e+00,4.262295e-01,0.000000e+00,8.751512e-01,5.747130e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.935343e+01,1.351210e+01,1.883323e+01,36475900002
4.112616870000e+08,4.112617480000e+08,5.360656e+01,9.374412e-01,4.709836e+01,8.786947e-01,6.344262e+00,1.426229e+01,1.439344e+01,8.803279e+00,2.770492e+00,5.245901e-01,0.000000e+00,8.785933e-01,5.711385e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.988562e+01,1.351670e+01,1.896646e+01,36475900002
4.112617480000e+08,4.112618090000e+08,5.600000e+01,9.581403e-01,4.908197e+01,8.970075e-01,6.393443e+00,1.427869e+01,1.532787e+01,9.852459e+00,2.852459e+00,3.770492e-01,0.000000e+00,8.764637e-01,5.629960e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.981538e+01,1.345056e+01,1.903547e+01,36475900002
4.112618090000e+08,4.112618700000e+08,5.506557e+01,9.501128e-01,4.798361e+01,8.869141e-01,6.524590e+00,1.459016e+01,1.444262e+01,9.426229e+00,2.573771e+00,4.262295e-01,0.000000e+00,8.713903e-01,5.776147e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.985913e+01,1.345136e+01,1.874671e+01,36475900002
4.112618700000e+08,4.112619310000e+08,5.522951e+01,9.515260e-01,4.872131e+01,8.937058e-01,6.393443e+00,1.519672e+01,1.508197e+01,9.081967e+00,2.540984e+00,4.262295e-01,0.000000e+00,8.821609e-01,5.554796e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.990376e+01,1.344704e+01,1.858281e+01,36475900002
4.112619310000e+08,4.112619920000e+08,5.439344e+01,9.442965e-01,4.814754e+01,8.884278e-01,6.032787e+00,1.427869e+01,1.544262e+01,9.360656e+00,2.606557e+00,4.098361e-01,1.639344e-02,8.851718e-01,5.534775e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.009045e+01,1.341369e+01,1.910655e+01,36475900002
4.112619920000e+08,4.112620530000e+08,5.354099e+01,9.368677e-01,4.770492e+01,8.843347e-01,6.524590e+00,1.426229e+01,1.436066e+01,9.245902e+00,2.704918e+00,6.065574e-01,0.000000e+00,8.909982e-01,5.453147e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.007235e+01,1.341448e+01,1.871022e+01,36475900002
4.112620530000e+08,4.112621140000e+08,5.342623e+01,9.358631e-01,4.706557e+01,8.783888e-01,6.016394e+00,1.375410e+01,1.459016e+01,9.475410e+00,2.868852e+00,3.606557e-01,0.000000e+00,8.809451e-01,5.672910e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.012438e+01,1.367029e+01,1.925538e+01,36475900002
4.112621140000e+08,4.112621750000e+08,5.493443e+01,9.489807e-01,4.837705e+01,8.905427e-01,6.344262e+00,1.465574e+01,1.480328e+01,8.786885e+00,3.295082e+00,4.918033e-01,0.000000e+00,8.806326e-01,5.600838e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.994372e+01,1.373440e+01,1.884405e+01,36475900002
4.112621980000e+08,4.112622590000e+08,5.560656e+01,9.547685e-01,4.901639e+01,8.964081e-01,6.032787e+00,1.501639e+01,1.503279e+01,9.131147e+00,3.262295e+00,5.409836e-01,0.000000e+00,8.814858e-01,5.549641e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.003453e+01,1.349183e+01,1.917481e+01,36475900003
4.112622590000e+08,4.112623200000e+08,5.608197e+01,9.588412e-01,4.909836e+01,8.971573e-01,7.295082e+00,1.406557e+01,1.463934e+01,9.475410e+00,3.000000e+00,6.065574e-01,1.639344e-02,8.754750e-01,5.645126e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.019980e+01,1.354181e+01,1.892528e+01,36475900003
4.112623200000e+08,4.112623810000e+08,5.547541e+01,9.536420e-01,4.821312e+01,8.890326e-01,6.655738e+00,1.427869e+01,1.478689e+01,9.327868e+00,2.639344e+00,5.245901e-01,0.000000e+00,8.690898e-01,5.798342e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.028711e+01,1.344150e+01,1.890933e+01,36475900003
4.112623810000e+08,4.112624420000e+08,5.588525e+01,9.571581e-01,4.895082e+01,8.958083e-01,6.262295e+00,1.465574e+01,1.490164e+01,9.885246e+00,2.786885e+00,4.426230e-01,1.639344e-02,8.759167e-01,5.646437e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.977256e+01,1.358963e+01,1.916241e+01,36475900003
4.112624420000e+08,4.112625030000e+08,5.486885e+01,9.484141e-01,4.781967e+01,8.853977e-01,6.540984e+00,1.447541e+01,1.378689e+01,9.360656e+00,3.065574e+00,5.901639e-01,0.000000e+00,8.715267e-01,5.783875e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.998355e+01,1.347663e+01,1.913149e+01,36475900003
4.112625030000e+08,4.112625640000e+08,5.503279e+01,9.498299e-01,4.800000e+01,8.870655e-01,6.114754e+00,1.463934e+01,1.454098e+01,9.475410e+00,2.901639e+00,3.278688e-01,0.000000e+00,8.722073e-01,5.762185e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.988084e+01,1.339654e+01,1.898180e+01,36475900003
4.112625640000e+08,4.112626250000e+08,5.290164e+01,9.312572e-01,4.634426e+01,8.716318e-01,6.032787e+00,1.357377e+01,1.440984e+01,8.557377e+00,3.262295e+00,5.081967e-01,0.000000e+00,8.760459e-01,5.800887e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.970305e+01,1.341829e+01,1.938495e+01,36475900003
4.112626250000e+08,4.112626860000e+08,5.416393e+01,9.423022e-01,4.754099e+01,8.828139e-01,6.721312e+00,1.396721e+01,1.440984e+01,9.377049e+00,2.737705e+00,3.278688e-01,0.000000e+00,8.777240e-01,5.699406e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.936143e+01,1.340963e+01,1.925570e+01,36475900003
4.112626860000e+08,4.112627470000e+08,5.442623e+01,9.445810e-01,4.752459e+01,8.826616e-01,6.098361e+00,1.468852e+01,1.442623e+01,9.147541e+00,2.655738e+00,5.081967e-01,0.000000e+00,8.731928e-01,5.775080e-03,1.900000e+01,9.000000e+00,1.018000e+03,2.013114e+01,1.351730e+01,1.946996e+01,36475900003
4.112627470000e+08,4.112628080000e+08,5.378688e+01,9.390166e-01,4.752459e+01,8.826616e-01,6.180328e+00,1.437705e+01,1.452459e+01,8.672132e+00,3.278688e+00,4.918033e-01,0.000000e+00,8.835721e-01,5.599463e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.968184e+01,1.339360e+01,1.916356e+01,36475900003
4.112628080000e+08,4.112628690000e+08,5.418033e+01,9.424447e-01,4.678688e+01,8.757843e-01,6.557377e+00,1.360656e+01,1.386885e+01,9.229508e+00,3.114754e+00,3.934426e-01,1.639344e-02,8.635401e-01,5.971150e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.975276e+01,1.356971e+01,1.909772e+01,36475900003
4.112628690000e+08,4.112629300000e+08,5.522951e+01,9.515260e-01,4.804918e+01,8.875198e-01,6.573771e+00,1.436066e+01,1.516393e+01,8.852459e+00,2.573771e+00,5.245901e-01,0.000000e+00,8.699911e-01,5.794199e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.974262e+01,1.354901e+01,1.912261e+01,36475900003
4.112629300000e+08,4.112629910000e+08,5.570492e+01,9.556125e-01,4.872131e+01,8.937058e-01,6.344262e+00,1.511475e+01,1.495082e+01,9.049180e+00,2.934426e+00,3.278688e-01,0.000000e+00,8.746321e-01,5.680600e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.988898e+01,1.341240e+01,1.928856e+01,36475900003
4.112629910000e+08,4.112630520000e+08,5.493443e+01,9.489807e-01,4.800000e+01,8.870655e-01,6.967213e+00,1.481967e+01,1.496721e+01,8.114754e+00,2.885246e+00,2.459016e-01,0.000000e+00,8.737690e-01,5.737122e-03,1.900000e+01,9.000000e+00,1.018000e+03,1.969445e+01,1.344215e+01,1.909369e+01,36475900003
4.112630710000e+08,4.112631320000e+08,5.504918e+01,9.499714e-01,4.832787e+01,8.900899e-01,6.639344e+00,1.381967e+01,1.483607e+01,9.409836e+00,3.163934e+00,4.590164e-01,0.000000e+00,8.779035e-01,5.649820e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.963516e+01,1.344234e+01,1.890312e+01,36475900004
4.112631320000e+08,4.112631930000e+08,5.370492e+01,9.383008e-01,4.775410e+01,8.847904e-01,6.868853e+00,1.396721e+01,1.459016e+01,8.704918e+00,3.213115e+00,4.098361e-01,0.000000e+00,8.891941e-01,5.484130e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.963165e+01,1.344298e+01,1.892444e+01,36475900004
4.112631930000e+08,4.112632540000e+08,5.380328e+01,9.391597e-01,4.714754e+01,8.791533e-01,6.213115e+00,1.429508e+01,1.404918e+01,9.114754e+00,2.918033e+00,5.573770e-01,0.000000e+00,8.762950e-01,5.747111e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.934549e+01,1.348429e+01,1.897784e+01,36475900004
4.112632540000e+08,4.112633150000e+08,5.363934e+01,9.377278e-01,4.667213e+01,8.747096e-01,7.081967e+00,1.377049e+01,1.339344e+01,8.868853e+00,3.262295e+00,2.786885e-01,1.639344e-02,8.701100e-01,5.877170e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.954840e+01,1.341863e+01,1.901082e+01,36475900004
4.112633150000e+08,4.112633760000e+08,5.373771e+01,9.385872e-01,4.691803e+01,8.770109e-01,6.262295e+00,1.422951e+01,1.383607e+01,9.016394e+00,3.131148e+00,4.426230e-01,0.000000e+00,8.730934e-01,5.813906e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.981204e+01,1.358349e+01,1.889994e+01,36475900004
4.112633760000e+08,4.112634370000e+08,5.337705e+01,9.354323e-01,4.649180e+01,8.730181e-01,6.278688e+00,1.416393e+01,1.434426e+01,8.606558e+00,2.721312e+00,3.770492e-01,0.000000e+00,8.710074e-01,5.874233e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.983985e+01,1.349422e+01,1.918932e+01,36475900004
4.112634370000e+08,4.112634980000e+08,5.542623e+01,9.532191e-01,4.880328e+01,8.944572e-01,6.885246e+00,1.447541e+01,1.511475e+01,8.622951e+00,3.098361e+00,6.065574e-01,0.000000e+00,8.805087e-01,5.578435e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.991770e+01,1.365703e+01,1.884310e+01,36475900004
4.112634980000e+08,4.112635590000e+08,5.377049e+01,9.388735e-01,4.670492e+01,8.750168e-01,6.229508e+00,1.352459e+01,1.449180e+01,9.049180e+00,2.983607e+00,4.262295e-01,0.000000e+00,8.685976e-01,5.898941e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.978790e+01,1.354510e+01,1.923484e+01,36475900004
4.112635590000e+08,4.112636200000e+08,5.463934e+01,9.464285e-01,4.821312e+01,8.890326e-01,6.360656e+00,1.403279e+01,1.473771e+01,9.606558e+00,3.065574e+00,4.098361e-01,0.000000e+00,8.823882e-01,5.580043e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.972281e+01,1.354805e+01,1.894125e+01,36475900004
4.112636200000e+08,4.112636810000e+08,5.498361e+01,9.494054e-01,4.775410e+01,8.847904e-01,6.032787e+00,1.439344e+01,1.506557e+01,9.180327e+00,2.688524e+00,3.934426e-01,0.000000e+00,8.685152e-01,5.835055e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.989631e+01,1.351614e+01,1.920223e+01,36475900004
4.112636810000e+08,4.112637420000e+08,5.406557e+01,9.414461e-01,4.696721e+01,8.774704e-01,6.491803e+00,1.329508e+01,1.514754e+01,9.049180e+00,2.491803e+00,4.918033e-01,0.000000e+00,8.687083e-01,5.880717e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.016650e+01,1.345076e+01,1.863635e+01,36475900004
4.112637420000e+08,4.112638030000e+08,5.596721e+01,9.578598e-01,4.921312e+01,8.982050e-01,6.475410e+00,1.440984e+01,1.501639e+01,9.311476e+00,3.590164e+00,4.098361e-01,0.000000e+00,8.793204e-01,5.575177e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.963211e+01,1.352907e+01,1.893901e+01,36475900004
4.112638030000e+08,4.112638640000e+08,5.668853e+01,9.640124e-01,4.985246e+01,9.040207e-01,6.737705e+00,1.500000e+01,1.498361e+01,9.442623e+00,3.229508e+00,4.426230e-01,1.639344e-02,8.794101e-01,5.537819e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.000825e+01,1.351182e+01,1.895739e+01,36475900004
4.112638640000e+08,4.112639250000e+08,5.304918e+01,9.325549e-01,4.685246e+01,8.763978e-01,5.409836e+00,1.460656e+01,1.442623e+01,8.934426e+00,3.049180e+00,4.262295e-01,0.000000e+00,8.831891e-01,5.646303e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.952757e+01,1.357530e+01,1.911320e+01,36475900004
4.112639490000e+08,4.112640100000e+08,5.427869e+01,9.432998e-01,4.754099e+01,8.828139e-01,6.245902e+00,1.400000e+01,1.491803e+01,9.114754e+00,2.868852e+00,3.934426e-01,0.000000e+00,8.758683e-01,5.730350e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.960356e+01,1.338521e+01,1.884466e+01,36475900005
4.112640100000e+08,4.112640710000e+08,5.457377e+01,9.458604e-01,4.849180e+01,8.915983e-01,7.000000e+00,1.470492e+01,1.422951e+01,8.770492e+00,3.344262e+00,4.426230e-01,0.000000e+00,8.885551e-01,5.454003e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.989729e+01,1.331623e+01,1.888654e+01,36475900005
4.112640710000e+08,4.112641320000e+08,5.611475e+01,9.591215e-01,4.898361e+01,8.961082e-01,6.754098e+00,1.436066e+01,1.536066e+01,9.131147e+00,3.032787e+00,3.442623e-01,0.000000e+00,8.729185e-01,5.692782e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.003434e+01,1.338699e+01,1.902026e+01,36475900005
4.112641320000e+08,4.112641930000e+08,5.480328e+01,9.478472e-01,4.834426e+01,8.902409e-01,6.475410e+00,1.440984e+01,1.454098e+01,9.475410e+00,2.934426e+00,5.081967e-01,0.000000e+00,8.821418e-01,5.576747e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.995003e+01,1.331120e+01,1.910319e+01,36475900005
4.112641930000e+08,4.112642540000e+08,5.542623e+01,9.532191e-01,4.818033e+01,8.887302e-01,6.262295e+00,1.388525e+01,1.518033e+01,9.393442e+00,3.016393e+00,4.426230e-01,0.000000e+00,8.692694e-01,5.797532e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.990638e+01,1.323599e+01,1.908535e+01,36475900005
4.112642540000e+08,4.112643150000e+08,5.352459e+01,9.367242e-01,4.672131e+01,8.751704e-01,6.754098e+00,1.495082e+01,1.344262e+01,8.426229e+00,2.655738e+00,4.754098e-01,1.639344e-02,8.728943e-01,5.829371e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.916164e+01,1.348627e+01,1.895585e+01,36475900005
4.112643150000e+08,4.112643760000e+08,5.390164e+01,9.400178e-01,4.696721e+01,8.774704e-01,6.393443e+00,1.457377e+01,1.401639e+01,8.950820e+00,2.590164e+00,4.426230e-01,0.000000e+00,8.713503e-01,5.838951e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.012596e+01,1.336388e+01,1.894123e+01,36475900005
4.112643760000e+08,4.112644370000e+08,5.501639e+01,9.496884e-01,4.822951e+01,8.891838e-01,6.245902e+00,1.416393e+01,1.501639e+01,9.180327e+00,3.180328e+00,4.426230e-01,0.000000e+00,8.766388e-01,5.676604e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.001228e+01,1.345669e+01,1.888765e+01,36475900005
4.112644370000e+08,4.112644980000e+08,5.380328e+01,9.391597e-01,4.696721e+01,8.774704e-01,6.295082e+00,1.401639e+01,1.460656e+01,9.114754e+00,2.622951e+00,3.114754e-01,0.000000e+00,8.729433e-01,5.813296e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.969936e+01,1.347371e+01,1.886941e+01,36475900005
4.112644980000e+08,4.112645590000e+08,5.573771e+01,9.558938e-01,4.854099e+01,8.920503e-01,6.475410e+00,1.388525e+01,1.549180e+01,9.459017e+00,2.918033e+00,3.114754e-01,0.000000e+00,8.708823e-01,5.750864e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.968875e+01,1.341715e+01,1.900805e+01,36475900005
4.112645590000e+08,4.112646200000e+08,5.413115e+01,9.420169e-01,4.660656e+01,8.740949e-01,5.737705e+00,1.421311e+01,1.449180e+01,8.918033e+00,2.786885e+00,4.590164e-01,0.000000e+00,8.609933e-01,6.020453e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.974381e+01,1.339449e+01,1.882598e+01,36475900005
4.112646200000e+08,4.112646810000e+08,5.377049e+01,9.388735e-01,4.709836e+01,8.786947e-01,6.459016e+00,1.321311e+01,1.408197e+01,9.786885e+00,3.016393e+00,5.409836e-01,0.000000e+00,8.759146e-01,5.756443e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.976645e+01,1.345058e+01,1.908754e+01,36475900005
4.112646810000e+08,4.112647420000e+08,5.508197e+01,9.502542e-01,4.790164e+01,8.861562e-01,5.295082e+00,1.432787e+01,1.503279e+01,9.868853e+00,2.967213e+00,3.934426e-01,1.639344e-02,8.696429e-01,5.808557e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.036956e+01,1.346604e+01,1.889507e+01,36475900005
4.112647420000e+08,4.112648030000e+08,5.540984e+01,9.530782e-01,4.811475e+01,8.881252e-01,6.967213e+00,1.452459e+01,1.465574e+01,8.639344e+00,2.918033e+00,4.098361e-01,0.000000e+00,8.683432e-01,5.815794e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.972238e+01,1.340474e+01,1.889854e+01,36475900005
4.112648230000e+08,4.112648840000e+08,5.463934e+01,9.464285e-01,4.777049e+01,8.849423e-01,6.704918e+00,1.422951e+01,1.444262e+01,9.377049e+00,2.786885e+00,2.295082e-01,0.000000e+00,8.742874e-01,5.742471e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.966889e+01,1.345732e+01,1.907355e+01,36476000006
4.112648840000e+08,4.112649450000e+08,5.391803e+01,9.401607e-01,4.745901e+01,8.820525e-01,5.868853e+00,1.436066e+01,1.401639e+01,9.721312e+00,3.081967e+00,4.098361e-01,0.000000e+00,8.802068e-01,5.662087e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.963994e+01,1.342112e+01,1.898143e+01,36476000006
4.112649450000e+08,4.112650060000e+08,5.452459e+01,9.454342e-01,4.750820e+01,8.825095e-01,6.131147e+00,1.475410e+01,1.383607e+01,9.573771e+00,2.868852e+00,3.442623e-01,0.000000e+00,8.713169e-01,5.806142e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.988624e+01,1.339655e+01,1.885873e+01,36476000006
4.112650060000e+08,4.112650670000e+08,5.500000e+01,9.495469e-01,4.849180e+01,8.915983e-01,6.639344e+00,1.475410e+01,1.398361e+01,9.442623e+00,3.147541e+00,5.245901e-01,0.000000e+00,8.816692e-01,5.576421e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.983812e+01,1.339811e+01,1.861149e+01,36476000006
4.112650670000e+08,4.112651280000e+08,5.445901e+01,9.448655e-01,4.732787e+01,8.808330e-01,6.163934e+00,1.400000e+01,1.488525e+01,9.311476e+00,2.622951e+00,3.278688e-01,1.639344e-02,8.690548e-01,5.852866e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.995971e+01,1.348778e+01,1.909491e+01,36476000006
4.112651280000e+08,4.112651890000e+08,5.431147e+01,9.435847e-01,4.759016e+01,8.832704e-01,6.786885e+00,1.416393e+01,1.396721e+01,9.196721e+00,2.967213e+00,5.081967e-01,0.000000e+00,8.762451e-01,5.721150e-03,1.800000e+01,9.000000e+00,1.018000e+03,2.012422e+01,1.338125e+01,1.890043e+01,36476000006
4.112651890000e+08,4.112652500000e+08,5.672131e+01,9.642912e-01,5.006557e+01,9.059510e-01,6.737705e+00,1.462295e+01,1.534426e+01,9.803279e+00,3.114754e+00,4.426230e-01,0.000000e+00,8.826590e-01,5.471210e-03,1.800000e+01,9.000000e+00,1.018000e+03,1.974553e+01,1.344518e+01,1.931742e+01,36476000006
