#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.112592000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900001
4.112604000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36475900002
4.112616000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36475900003
4.112628000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,36475900004
4.112628000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,36475900005
4.112640000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,36476000006
4.112652000000e+08,1.800000e+01,8.000000e+00,1.018000e+03,36476000007
4.112664000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000008
4.112664000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000009
4.112676000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000010
4.112688000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000011
4.112688000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000012
4.112700000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000013
4.112712000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000014
4.112724000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000015
4.112724000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000016
4.112724000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000017
4.112748000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000018
4.112760000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000019
4.112760000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000020
4.112772000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,36476000021
4.112784000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,36476000022
4.112796000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36476000023
4.112796000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36476000024
4.112808000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36476000025
4.112820000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36476000026
4.112832000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000027
4.112832000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000028
4.112844000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000029
4.112856000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000030
4.112856000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000031
4.112856000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000032
4.112880000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000033
4.112892000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000034
4.112892000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000035
4.112904000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000036
4.112916000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000037
4.112928000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000038
4.112928000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000039
4.112940000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,36476000040
4.112952000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,36476000041
4.112964000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36476000042
4.112964000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36476000043
4.112976000000e+08,2.100000e+01,1.200000e+01,1.019000e+03,36476000044
4.112988000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36476000045
4.113000000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36476000046
4.113000000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36476000047
4.113000000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36476000048
4.113012000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36476000049
4.113012000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36476000050
4.113024000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36476000051
4.113036000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36476000052
4.113048000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36476000053
4.113048000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36476000054
4.113060000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,36476000055
4.113072000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,36476000056
4.113084000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36476000057
4.113084000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36476000058
4.113096000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36476000059
4.113108000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36476000060
4.113120000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36476000061
4.113120000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36476000062
4.113132000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36476000063
4.113144000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36476000064
4.113144000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36476000065
4.113156000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36476000066
4.113168000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36476000067
4.113180000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000068
4.113180000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000069
4.113192000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000070
4.113204000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000071
4.113216000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36476000072
4.113216000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36476000073
4.113228000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36476000074
4.113240000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36476000075
4.113240000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36476000076
4.113252000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36476000077
4.113264000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36476000078
4.113276000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36476000079
4.113276000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36476000080
4.113288000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000081
4.113300000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000082
4.113312000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000083
4.113312000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000084
4.113324000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000085
4.113336000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000086
4.113348000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000087
4.113348000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000088
4.113360000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000089
4.113372000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000090
4.113372000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000091
4.113384000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000092
4.113396000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000093
4.113408000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000094
4.113408000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000095
4.113420000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000096
4.113432000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,36476000097
4.113444000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000098
4.113444000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000099
4.113456000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000100
4.113456000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000001
4.113468000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000002
4.113480000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000003
4.113492000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000004
4.113492000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36476000005
4.113504000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100006
4.113516000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100007
4.113528000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100008
4.113528000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100009
4.113540000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100010
4.113552000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100011
4.113564000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100012
4.113564000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100013
4.113576000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100014
4.113588000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100015
4.113588000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100016
4.113600000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36476100017
4.113612000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100018
4.113624000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100019
4.113624000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100020
4.113636000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36476100021
4.113648000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36476100022
4.113660000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36476100023
4.113660000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36476100024
4.113672000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36476100025
4.113684000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36476100026
4.113684000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36476100027
4.113696000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36476100028
4.113708000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100029
4.113708000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100030
4.113708000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100031
4.113720000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100032
4.113720000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100033
4.113732000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100034
4.113744000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100035
4.113756000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36476100036
4.113756000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36476100037
4.113768000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100038
4.113780000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100039
4.113792000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100040
4.113792000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36476100041
4.113804000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36476100042
4.113816000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36476100043
4.113828000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36476100044
4.113828000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36476100045
4.113840000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36476100046
4.113852000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36476100047
4.113864000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36476100048
4.113864000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36476100049
4.113876000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100050
4.113888000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100051
4.113900000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100052
4.113900000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100053
4.113912000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36476100054
4.113924000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36476100055
4.113936000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36476100056
4.113936000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36476100057
4.113948000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100058
4.113960000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36476100059
4.113960000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36476100060
4.113972000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36476100061
4.113984000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36476100062
4.113996000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36476100063
4.113996000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36476100064
4.114008000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36476100065
4.114020000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36476100066
4.114032000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36476100067
4.114032000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36476100068
4.114044000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36476100069
4.114056000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36476100070
4.114068000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36476100071
4.114068000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36476100072
4.114080000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100073
4.114080000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100074
4.114104000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100075
4.114104000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100076
4.114116000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36476100077
4.114128000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100078
4.114140000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100079
4.114140000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100080
4.114152000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100081
4.114164000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100082
4.114176000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100083
4.114176000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100084
4.114188000000e+08,2.200000e+01,1.100000e+01,1.019000e+03,36476100085
4.114200000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100086
4.114212000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100087
4.114212000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100088
4.114224000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100089
4.114236000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100090
4.114248000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100091
4.114248000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100092
4.114260000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100093
4.114272000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100094
4.114284000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36476100095
