#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601085770149e+08,3.601100599598e+08,1.482944905102e+03,46986,46944,42318,42,42,0,29,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416700001,0,0,0
2,3.601100650193e+08,3.601115509991e+08,1.485979828358e+03,46981,46946,42458,35,35,0,34,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416700002,0,0,0
3,3.601115560730e+08,3.601130419801e+08,1.485907093108e+03,46995,46961,42569,34,34,0,19,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416700003,0,0,0
4,3.601130470237e+08,3.601145269706e+08,1.479946921110e+03,47005,46959,42647,46,46,0,19,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416700004,0,0,0
5,3.601145320159e+08,3.601160209928e+08,1.488976915538e+03,46955,46917,42456,38,38,0,33,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416700005,0,0,0
6,3.601160260124e+08,3.601175009959e+08,1.474983442724e+03,47035,47003,42505,32,32,0,9,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800006,0,0,0
7,3.601175060284e+08,3.601189829516e+08,1.476923203528e+03,47001,46969,42602,32,32,0,28,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800007,0,0,0
8,3.601189880535e+08,3.601204689931e+08,1.480939571500e+03,46988,46944,42337,44,44,0,40,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800008,0,0,0
9,3.601204740400e+08,3.601219429444e+08,1.468904449046e+03,47017,46965,42398,52,52,0,21,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800009,0,0,0
10,3.601219480530e+08,3.601234129620e+08,1.464909045100e+03,47026,46990,42685,36,36,0,23,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800010,0,0,0
11,3.601234180575e+08,3.601248879178e+08,1.469860393047e+03,47017,46964,42566,53,53,0,27,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800011,0,0,0
12,3.601248930344e+08,3.601263699862e+08,1.476951785088e+03,46988,46943,42212,45,45,0,30,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800012,0,0,0
13,3.601263750420e+08,3.601278449973e+08,1.469955293119e+03,47016,46971,42221,45,45,0,33,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.981157e+00,45416800013,0,0,0
14,3.601278500102e+08,3.601293309689e+08,1.480958737969e+03,47001,46949,42699,52,52,0,30,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.129012e+00,45416800014,0,0,0
15,3.601293350139e+08,3.601308119355e+08,1.476921637118e+03,47003,46965,42680,38,38,0,31,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.058270e+00,45416800015,0,0,0
16,3.601308170142e+08,3.601323039833e+08,1.486969069898e+03,46993,46956,42217,37,37,0,26,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416800016,0,0,0
17,3.601323080304e+08,3.601337889729e+08,1.480942516685e+03,47003,46964,42449,39,39,0,28,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.067605e+00,45416800017,0,0,0
18,3.601337941048e+08,3.601352759996e+08,1.481894873917e+03,46999,46959,42390,40,40,0,16,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.865772e+00,45416800018,0,0,0
19,3.601352810612e+08,3.601367479287e+08,1.466867525101e+03,47010,46887,41973,123,123,0,98,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800019,0,0,0
20,3.601367530457e+08,3.601382269683e+08,1.473922629893e+03,47012,46972,42403,40,40,0,24,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800020,0,0,0
21,3.601382320411e+08,3.601397079847e+08,1.475943650663e+03,47001,46967,42556,34,34,0,25,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800021,0,0,0
22,3.601397130137e+08,3.601411829936e+08,1.469979899526e+03,47026,46980,42458,46,46,0,13,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800022,0,0,0
23,3.601411880622e+08,3.601426499803e+08,1.461918129086e+03,47051,47015,42464,36,36,0,23,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800023,0,0,0
24,3.601426540830e+08,3.601441329879e+08,1.478904894769e+03,46990,46946,42456,44,44,0,32,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.428762e+00,45416800024,0,0,0
25,3.601441380288e+08,3.601448719818e+08,7.339530330896e+02,23687,23665,21203,22,22,0,9,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.733424e+00,45416800025,0,0,0
26,3.601456210129e+08,3.601470959774e+08,1.474964444339e+03,47008,46983,42486,25,25,0,40,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800026,0,0,0
27,3.601471000142e+08,3.601485729763e+08,1.472962147534e+03,47029,46986,42453,43,43,0,11,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800027,0,0,0
28,3.601485780145e+08,3.601500609899e+08,1.482975381136e+03,46994,46955,42516,39,39,0,41,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800028,0,0,0
29,3.601500650183e+08,3.601508179239e+08,7.529056610465e+02,24103,24080,21556,23,23,0,11,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800029,0,0,0
30,3.601508300829e+08,3.601517689745e+08,9.388915610909e+02,29867,29842,27039,25,25,0,19,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800030,0,0,0
31,3.601523090127e+08,3.601537889276e+08,1.479914836287e+03,46988,46941,42313,47,47,0,31,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800031,0,0,0
32,3.601537940224e+08,3.601552739791e+08,1.479956721067e+03,46996,46961,42695,35,35,0,37,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800032,0,0,0
33,3.601552790129e+08,3.601567419491e+08,1.462936219513e+03,47050,47000,42491,50,50,0,17,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800033,0,0,0
34,3.601567470159e+08,3.601582189705e+08,1.471954578698e+03,47020,46988,42471,32,32,0,20,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.931174e+00,45416800034,0,0,0
35,3.601582240217e+08,3.601596879886e+08,1.463966909170e+03,47048,47004,42554,44,44,0,21,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800035,0,0,0
36,3.601596930186e+08,3.601611672479e+08,1.474229334474e+03,47013,46986,42483,27,27,0,26,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800036,0,0,0
37,3.601611720325e+08,3.601626459424e+08,1.473909830689e+03,47002,46960,42615,42,42,0,21,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.672054e+00,45416800037,0,0,0
38,3.601626510577e+08,3.601641329599e+08,1.481902164280e+03,46989,46957,42613,32,32,0,31,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983313e+00,45416800038,0,0,0
39,3.601641380194e+08,3.601656109993e+08,1.472979872286e+03,47003,46964,42213,39,39,0,19,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800039,0,0,0
40,3.601656160104e+08,3.601670889950e+08,1.472984609902e+03,47005,46963,42342,42,42,0,35,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800040,0,0,0
41,3.601670940128e+08,3.601685779243e+08,1.483911440313e+03,47005,46969,42494,36,36,0,29,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800041,0,0,0
42,3.601685820185e+08,3.601700579658e+08,1.475947301149e+03,47019,46984,42302,35,35,0,22,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800042,0,0,0
43,3.601700630430e+08,3.601715399943e+08,1.476951286674e+03,47002,46954,42587,48,48,0,31,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.948425e+00,45416800043,0,0,0
44,3.601715450300e+08,3.601730169922e+08,1.471962208271e+03,47002,46967,42591,35,35,0,32,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.488575e+00,45416800044,0,0,0
45,3.601730220422e+08,3.601745079994e+08,1.485957251549e+03,46967,46930,42515,37,37,0,22,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800045,0,0,0
46,3.601745130332e+08,3.601759889914e+08,1.475958151579e+03,46989,46942,42318,47,47,0,41,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800046,0,0,0
47,3.601759940129e+08,3.601774789922e+08,1.484979353070e+03,46969,46937,42755,32,32,0,28,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800047,0,0,0
48,3.601774840853e+08,3.601789669649e+08,1.482879624307e+03,46995,46968,42455,27,27,0,29,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800048,0,0,0
49,3.601789720194e+08,3.601804499726e+08,1.477953176320e+03,46986,46935,42636,51,51,0,30,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800049,0,0,0
50,3.601804550417e+08,3.601819379220e+08,1.482880277038e+03,47009,46967,42762,42,42,0,19,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800050,0,0,0
51,3.601819420126e+08,3.601834189299e+08,1.476917254746e+03,46995,46953,42268,42,42,0,30,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800051,0,0,0
52,3.601834240488e+08,3.601849099454e+08,1.485896691442e+03,46989,46948,42578,41,41,0,19,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800052,0,0,0
53,3.601849150290e+08,3.601864139911e+08,1.498962060273e+03,46942,46908,42184,34,34,0,41,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800053,0,0,0
54,3.601864190165e+08,3.601879079727e+08,1.488956122696e+03,46974,46923,42276,51,51,0,23,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800054,0,0,0
55,3.601879130224e+08,3.601894059597e+08,1.492937386751e+03,46959,46922,42437,37,37,0,27,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800055,0,0,0
56,3.601894110271e+08,3.601909009469e+08,1.489919748306e+03,46987,46944,42503,43,43,0,26,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800056,0,0,0
57,3.601909050324e+08,3.601923899696e+08,1.484937192321e+03,46982,46948,42392,34,34,0,27,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800057,0,0,0
58,3.601923950521e+08,3.601938889030e+08,1.493850971460e+03,46969,46927,42290,42,42,0,30,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800058,0,0,0
59,3.601938941064e+08,3.601946839134e+08,7.898070626259e+02,24793,24764,21954,29,29,0,18,e,T,2018,5,31,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800059,0,0,0
1,3.601953940142e+08,3.601968909735e+08,1.496959287524e+03,46968,46938,42320,30,30,0,31,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800001,0,0,0
2,3.601968960261e+08,3.601983739346e+08,1.477908465862e+03,47001,46969,42093,32,32,0,30,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800002,0,0,0
3,3.601983790430e+08,3.601998639893e+08,1.484946294785e+03,47011,46964,42082,47,47,0,19,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800003,0,0,0
4,3.601998680877e+08,3.602013499857e+08,1.481897994697e+03,46984,46951,42632,33,33,0,28,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800004,0,0,0
5,3.602013550764e+08,3.602028399481e+08,1.484871723473e+03,47004,46976,42453,28,28,0,23,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416800005,0,0,0
6,3.602028440101e+08,3.602043229921e+08,1.478981935561e+03,46992,46947,42466,45,45,0,19,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900006,0,0,0
7,3.602043280768e+08,3.602058059853e+08,1.477908562660e+03,47018,46982,42560,36,36,0,23,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900007,0,0,0
8,3.602058100101e+08,3.602073039677e+08,1.493957650721e+03,46993,46948,42301,45,45,0,21,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996675e+00,45416900008,0,0,0
9,3.602073080785e+08,3.602088009754e+08,1.492896910667e+03,46990,46946,42576,44,44,0,20,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900009,0,0,0
10,3.602088060228e+08,3.602102969603e+08,1.490937582731e+03,46973,46930,42621,43,43,0,24,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994012e+00,45416900010,0,0,0
11,3.602103020605e+08,3.602117879898e+08,1.485929305136e+03,46987,46954,42529,33,33,0,34,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900011,0,0,0
12,3.602117930258e+08,3.602132809946e+08,1.487968802691e+03,46992,46944,42674,48,48,0,28,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994674e+00,45416900012,0,0,0
13,3.602132850128e+08,3.602147789986e+08,1.493985793114e+03,46984,46944,42614,40,40,0,18,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.623004e+00,45416900013,0,0,0
14,3.602147840213e+08,3.602162749613e+08,1.490940012276e+03,46979,46943,42555,36,36,0,17,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.847333e+00,45416900014,0,0,0
15,3.602162800268e+08,3.602177799977e+08,1.499970875561e+03,46980,46935,42463,45,45,0,19,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.239071e+00,45416900015,0,0,0
16,3.602177840144e+08,3.602192779372e+08,1.493922829866e+03,46977,46936,42634,41,41,0,20,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416900016,0,0,0
17,3.602192830378e+08,3.602207729733e+08,1.489935497940e+03,46975,46937,42700,38,38,0,31,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.644752e+00,45416900017,0,0,0
18,3.602207780165e+08,3.602217059913e+08,9.279747571349e+02,29503,29471,26829,32,32,0,24,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.753455e+00,45416900018,0,0,0
19,3.602222720148e+08,3.602237609374e+08,1.488922670722e+03,46973,46870,42479,103,103,0,55,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900019,0,0,0
20,3.602237660372e+08,3.602252539960e+08,1.487958819509e+03,46971,46927,42356,44,44,0,43,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900020,0,0,0
21,3.602252581214e+08,3.602267479873e+08,1.489865906715e+03,46996,46968,42463,28,28,0,20,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900021,0,0,0
22,3.602267520186e+08,3.602282499993e+08,1.497980633914e+03,46969,46927,42277,42,42,0,27,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900022,0,0,0
23,3.602282540154e+08,3.602297269285e+08,1.472913042724e+03,47016,46978,42493,38,38,0,31,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.820685e+00,45416900023,0,0,0
24,3.602297320129e+08,3.602312069884e+08,1.474975519538e+03,47011,46969,42629,42,42,0,33,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.491287e+00,45416900024,0,0,0
25,3.602312120107e+08,3.602326959749e+08,1.483964187503e+03,46994,46945,42572,49,49,0,29,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900025,0,0,0
26,3.602327010131e+08,3.602341859742e+08,1.484961082697e+03,46976,46936,42548,40,40,0,31,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900026,0,0,0
27,3.602341910287e+08,3.602356889727e+08,1.497943969071e+03,46941,46906,42410,35,35,0,37,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900027,0,0,0
28,3.602356940248e+08,3.602371879868e+08,1.493962025166e+03,46957,46910,42473,47,47,0,31,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900028,0,0,0
29,3.602371930330e+08,3.602387019803e+08,1.508947319448e+03,46965,46918,42641,47,47,0,19,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900029,0,0,0
30,3.602387061316e+08,3.602401889696e+08,1.482838085055e+03,47000,46945,42083,55,55,0,32,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900030,0,0,0
31,3.602401930158e+08,3.602416889882e+08,1.495972418666e+03,46977,46941,42652,36,36,0,31,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900031,0,0,0
32,3.602416930102e+08,3.602431699751e+08,1.476964858711e+03,47000,46958,42681,42,42,0,23,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900032,0,0,0
33,3.602431750784e+08,3.602446709965e+08,1.495918110669e+03,46978,46939,42483,39,39,0,28,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.892052e+00,45416900033,0,0,0
34,3.602446750148e+08,3.602461649863e+08,1.489971441865e+03,46973,46940,42591,33,33,0,27,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900034,0,0,0
35,3.602461700147e+08,3.602476629605e+08,1.492945802629e+03,46977,46936,42399,41,41,0,29,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900035,0,0,0
36,3.602476680419e+08,3.602491619578e+08,1.493915881097e+03,46962,46925,42511,37,37,0,23,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.678619e+00,45416900036,0,0,0
37,3.602491670296e+08,3.602505939916e+08,1.426961993158e+03,45311,45275,40880,36,36,0,19,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900037,0,0,0
38,3.602506510758e+08,3.602521439717e+08,1.492895877063e+03,46988,46943,42407,45,45,0,17,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900038,0,0,0
39,3.602521490821e+08,3.602536379996e+08,1.488917506695e+03,46974,46943,42545,31,31,0,32,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900039,0,0,0
40,3.602536430203e+08,3.602551369818e+08,1.493961437881e+03,46982,46946,42541,36,36,0,21,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900040,0,0,0
41,3.602551420113e+08,3.602566258927e+08,1.483881386757e+03,46999,46971,42425,28,28,0,23,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900041,0,0,0
42,3.602566310659e+08,3.602578269864e+08,1.195920549929e+03,37574,37540,33816,34,34,0,27,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.912395e+00,45416900042,0,0,0
43,3.602581310221e+08,3.602596359323e+08,1.504910188377e+03,46959,46929,42664,30,30,0,26,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.667544e+00,45416900043,0,0,0
