#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601085770000e+08,3.601086380000e+08,3.213115e+01,7.257687e-01,2.872131e+01,6.861787e-01,8.938776e-01,6.956881e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601086380000e+08,3.601086990000e+08,3.150820e+01,7.186987e-01,2.832787e+01,6.814626e-01,8.990635e-01,6.871360e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601086990000e+08,3.601087600000e+08,3.126229e+01,7.158887e-01,2.806557e+01,6.783003e-01,8.977451e-01,6.938142e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601087600000e+08,3.601088210000e+08,3.354099e+01,7.415202e-01,3.018033e+01,7.033914e-01,8.998045e-01,6.638125e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601088210000e+08,3.601088820000e+08,3.211475e+01,7.255835e-01,2.891803e+01,6.885246e-01,9.004594e-01,6.764177e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601088820000e+08,3.601089430000e+08,3.111475e+01,7.141974e-01,2.770492e+01,6.739280e-01,8.904110e-01,7.170191e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601089430000e+08,3.601090040000e+08,3.081967e+01,7.108027e-01,2.781967e+01,6.753223e-01,9.026596e-01,6.836434e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601090040000e+08,3.601090650000e+08,3.226229e+01,7.272483e-01,2.929508e+01,6.929987e-01,9.080285e-01,6.514241e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601090650000e+08,3.601091260000e+08,3.134426e+01,7.168266e-01,2.827869e+01,6.808708e-01,9.021966e-01,6.793343e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601091260000e+08,3.601091870000e+08,3.216393e+01,7.261388e-01,2.931148e+01,6.931926e-01,9.113150e-01,6.418151e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601091870000e+08,3.601092480000e+08,3.227869e+01,7.274331e-01,2.890164e+01,6.883294e-01,8.953784e-01,6.897492e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601092480000e+08,3.601093090000e+08,3.122951e+01,7.155132e-01,2.839344e+01,6.822509e-01,9.091864e-01,6.583464e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601093090000e+08,3.601093700000e+08,3.186885e+01,7.228003e-01,2.872131e+01,6.861787e-01,9.012346e-01,6.766643e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601093700000e+08,3.601094310000e+08,3.121312e+01,7.153254e-01,2.813115e+01,6.790923e-01,9.012605e-01,6.836553e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601094310000e+08,3.601094920000e+08,3.113115e+01,7.143856e-01,2.836065e+01,6.818569e-01,9.110058e-01,6.533997e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601094920000e+08,3.601095530000e+08,3.140984e+01,7.175760e-01,2.813115e+01,6.790923e-01,8.956159e-01,6.985224e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601095530000e+08,3.601096140000e+08,3.190164e+01,7.231720e-01,2.877049e+01,6.867659e-01,9.018499e-01,6.744365e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601096140000e+08,3.601096750000e+08,3.219672e+01,7.265089e-01,2.942623e+01,6.945482e-01,9.139511e-01,6.327956e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601096750000e+08,3.601097360000e+08,3.173771e+01,7.213115e-01,2.819672e+01,6.798833e-01,8.884298e-01,7.155386e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601097360000e+08,3.601097970000e+08,3.145902e+01,7.181376e-01,2.855738e+01,6.842176e-01,9.077644e-01,6.605388e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601097970000e+08,3.601098580000e+08,3.145902e+01,7.181376e-01,2.818033e+01,6.796857e-01,8.957791e-01,6.974939e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601098580000e+08,3.601099190000e+08,3.204918e+01,7.248423e-01,2.916393e+01,6.914458e-01,9.099744e-01,6.473278e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601099190000e+08,3.601099800000e+08,3.049180e+01,7.070118e-01,2.734426e+01,6.695272e-01,8.967742e-01,7.054712e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601099800000e+08,3.601100410000e+08,3.114754e+01,7.145736e-01,2.800000e+01,6.775075e-01,8.989474e-01,6.914554e-03,2.990000e+01,2.330000e+01,1.015000e+03,45416700001
3.601100650000e+08,3.601101260000e+08,3.103279e+01,7.132561e-01,2.791803e+01,6.765151e-01,8.996302e-01,6.906504e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601101260000e+08,3.601101870000e+08,3.160656e+01,7.198196e-01,2.845902e+01,6.830382e-01,9.004149e-01,6.819694e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601101870000e+08,3.601102480000e+08,3.190164e+01,7.231720e-01,2.859016e+01,6.846102e-01,8.961973e-01,6.914085e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601102480000e+08,3.601103090000e+08,3.214754e+01,7.259538e-01,2.872131e+01,6.861787e-01,8.934217e-01,6.968251e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601103090000e+08,3.601103700000e+08,3.132787e+01,7.166391e-01,2.862295e+01,6.850027e-01,9.136578e-01,6.424998e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601103700000e+08,3.601104310000e+08,3.216393e+01,7.261388e-01,2.909836e+01,6.906680e-01,9.046891e-01,6.629359e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601104310000e+08,3.601104920000e+08,3.078688e+01,7.104245e-01,2.806557e+01,6.783003e-01,9.116081e-01,6.550320e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601104920000e+08,3.601105530000e+08,3.229508e+01,7.276177e-01,2.916393e+01,6.914458e-01,9.030457e-01,6.666613e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601105530000e+08,3.601106140000e+08,3.100000e+01,7.128792e-01,2.762295e+01,6.729304e-01,8.910629e-01,7.164672e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601106140000e+08,3.601106750000e+08,3.073771e+01,7.098569e-01,2.788525e+01,6.761178e-01,9.072000e-01,6.700773e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601106750000e+08,3.601107360000e+08,3.103279e+01,7.132561e-01,2.781967e+01,6.753223e-01,8.964607e-01,7.002337e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601107360000e+08,3.601107970000e+08,3.154098e+01,7.190726e-01,2.880328e+01,6.871571e-01,9.132017e-01,6.418543e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601107970000e+08,3.601108580000e+08,3.170492e+01,7.209388e-01,2.896721e+01,6.891098e-01,9.136505e-01,6.386925e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601108580000e+08,3.601109190000e+08,3.242623e+01,7.290937e-01,2.932787e+01,6.933864e-01,9.044489e-01,6.609927e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601109190000e+08,3.601109800000e+08,3.201639e+01,7.244715e-01,2.914754e+01,6.912514e-01,9.103943e-01,6.462961e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601109800000e+08,3.601110410000e+08,3.131148e+01,7.164516e-01,2.844262e+01,6.828415e-01,9.083770e-01,6.601135e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601110410000e+08,3.601111020000e+08,2.931148e+01,6.931926e-01,2.604918e+01,6.534797e-01,8.887025e-01,7.437676e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601111020000e+08,3.601111630000e+08,3.350820e+01,7.411577e-01,3.050820e+01,7.072018e-01,9.104697e-01,6.315059e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601111630000e+08,3.601112240000e+08,3.339344e+01,7.398875e-01,3.008197e+01,7.022442e-01,9.008346e-01,6.622274e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601112240000e+08,3.601112850000e+08,3.203279e+01,7.246569e-01,2.913115e+01,6.910570e-01,9.094166e-01,6.492973e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601112850000e+08,3.601113460000e+08,3.175410e+01,7.214978e-01,2.898361e+01,6.893048e-01,9.127517e-01,6.411949e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601113460000e+08,3.601114070000e+08,3.108197e+01,7.138211e-01,2.798361e+01,6.773092e-01,9.003165e-01,6.880027e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601114070000e+08,3.601114680000e+08,3.096721e+01,7.125021e-01,2.822951e+01,6.802785e-01,9.115934e-01,6.531709e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601114680000e+08,3.601115290000e+08,3.106557e+01,7.136328e-01,2.801639e+01,6.777058e-01,9.018469e-01,6.834610e-03,2.990000e+01,2.260000e+01,1.016000e+03,45416700002
3.601115560000e+08,3.601116170000e+08,3.106557e+01,7.136328e-01,2.798361e+01,6.773092e-01,9.007916e-01,6.867233e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601116170000e+08,3.601116780000e+08,3.170492e+01,7.209388e-01,2.852459e+01,6.838247e-01,8.996897e-01,6.831103e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601116780000e+08,3.601117390000e+08,3.154098e+01,7.190726e-01,2.854098e+01,6.840212e-01,9.048856e-01,6.688325e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601117390000e+08,3.601118000000e+08,3.206557e+01,7.250277e-01,2.890164e+01,6.883294e-01,9.013292e-01,6.742976e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601118000000e+08,3.601118610000e+08,3.221312e+01,7.266937e-01,2.911475e+01,6.908625e-01,9.038168e-01,6.651330e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601118610000e+08,3.601119220000e+08,3.132787e+01,7.166391e-01,2.845902e+01,6.830382e-01,9.084249e-01,6.597856e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601119220000e+08,3.601119830000e+08,3.226229e+01,7.272483e-01,2.922951e+01,6.922227e-01,9.059959e-01,6.578456e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601119830000e+08,3.601120440000e+08,3.177049e+01,7.216839e-01,2.885246e+01,6.877435e-01,9.081528e-01,6.560480e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601120440000e+08,3.601121050000e+08,3.244262e+01,7.292780e-01,2.926229e+01,6.926108e-01,9.019707e-01,6.684229e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601121050000e+08,3.601121660000e+08,3.124590e+01,7.157010e-01,2.831148e+01,6.812654e-01,9.060860e-01,6.681722e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601121660000e+08,3.601122270000e+08,3.159016e+01,7.196329e-01,2.849180e+01,6.834316e-01,9.019201e-01,6.775373e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601122270000e+08,3.601122880000e+08,3.124590e+01,7.157010e-01,2.849180e+01,6.834316e-01,9.118573e-01,6.493744e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601122880000e+08,3.601123490000e+08,3.219672e+01,7.265089e-01,2.924590e+01,6.924168e-01,9.083503e-01,6.510607e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601123490000e+08,3.601124100000e+08,3.183607e+01,7.224284e-01,2.895082e+01,6.889148e-01,9.093718e-01,6.514451e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601124100000e+08,3.601124710000e+08,3.318033e+01,7.375227e-01,3.026229e+01,7.043459e-01,9.120553e-01,6.295209e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601124710000e+08,3.601125320000e+08,3.086885e+01,7.113696e-01,2.785246e+01,6.757202e-01,9.022836e-01,6.842740e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601125320000e+08,3.601125930000e+08,3.095082e+01,7.123135e-01,2.832787e+01,6.814626e-01,9.152542e-01,6.409570e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601125930000e+08,3.601126540000e+08,3.209836e+01,7.253982e-01,2.914754e+01,6.912514e-01,9.080694e-01,6.529549e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601126540000e+08,3.601127150000e+08,3.232787e+01,7.279870e-01,2.965574e+01,6.972515e-01,9.173428e-01,6.200872e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601127150000e+08,3.601127760000e+08,3.170492e+01,7.209388e-01,2.840984e+01,6.824479e-01,8.960703e-01,6.939252e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601127760000e+08,3.601128370000e+08,3.016393e+01,7.032003e-01,2.745902e+01,6.709306e-01,9.103261e-01,6.660743e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601128370000e+08,3.601128980000e+08,2.986885e+01,6.997523e-01,2.742623e+01,6.705298e-01,9.182217e-01,6.419757e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601128980000e+08,3.601129590000e+08,3.132787e+01,7.166391e-01,2.836065e+01,6.818569e-01,9.052852e-01,6.698404e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601129590000e+08,3.601130200000e+08,3.175410e+01,7.214978e-01,2.832787e+01,6.814626e-01,8.921012e-01,7.049375e-03,2.990000e+01,2.240000e+01,1.016000e+03,45416700003
3.601130470000e+08,3.601131080000e+08,3.214754e+01,7.259538e-01,2.944262e+01,6.947417e-01,9.158593e-01,6.268717e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601131080000e+08,3.601131690000e+08,3.067213e+01,7.090993e-01,2.804918e+01,6.781022e-01,9.144843e-01,6.465085e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601131690000e+08,3.601132300000e+08,3.068852e+01,7.092888e-01,2.808197e+01,6.784984e-01,9.150641e-01,6.443451e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601132300000e+08,3.601132910000e+08,3.185246e+01,7.226143e-01,2.877049e+01,6.867659e-01,9.032424e-01,6.706691e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601132910000e+08,3.601133520000e+08,3.134426e+01,7.168266e-01,2.844262e+01,6.828415e-01,9.074268e-01,6.628336e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601133520000e+08,3.601134130000e+08,3.213115e+01,7.257687e-01,2.926229e+01,6.926108e-01,9.107143e-01,6.441012e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601134130000e+08,3.601134740000e+08,3.154098e+01,7.190726e-01,2.834426e+01,6.816598e-01,8.986486e-01,6.880298e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601134740000e+08,3.601135350000e+08,3.132787e+01,7.166391e-01,2.854098e+01,6.840212e-01,9.110413e-01,6.512277e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601135350000e+08,3.601135960000e+08,3.200000e+01,7.242860e-01,2.913115e+01,6.910570e-01,9.103484e-01,6.466109e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601135960000e+08,3.601136570000e+08,3.237705e+01,7.285405e-01,2.919672e+01,6.918344e-01,9.017721e-01,6.697029e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601136570000e+08,3.601137180000e+08,3.101639e+01,7.130677e-01,2.824590e+01,6.804760e-01,9.106765e-01,6.556986e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601137180000e+08,3.601137790000e+08,3.142623e+01,7.177632e-01,2.904918e+01,6.900841e-01,9.243610e-01,6.039245e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601137790000e+08,3.601138400000e+08,3.183607e+01,7.224284e-01,2.886885e+01,6.879389e-01,9.067971e-01,6.596980e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601138400000e+08,3.601139010000e+08,3.283607e+01,7.336867e-01,3.000000e+01,7.012869e-01,9.136295e-01,6.276640e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601139010000e+08,3.601139620000e+08,3.126229e+01,7.158887e-01,2.831148e+01,6.812654e-01,9.056109e-01,6.695089e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601139620000e+08,3.601140230000e+08,3.196721e+01,7.239149e-01,2.880328e+01,6.871571e-01,9.010257e-01,6.762583e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601140230000e+08,3.601140840000e+08,3.077049e+01,7.102354e-01,2.759016e+01,6.725309e-01,8.966436e-01,7.026621e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601140840000e+08,3.601141450000e+08,3.252459e+01,7.301986e-01,2.929508e+01,6.929987e-01,9.007056e-01,6.714024e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601141450000e+08,3.601142060000e+08,3.218033e+01,7.263238e-01,2.913115e+01,6.910570e-01,9.052471e-01,6.610278e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601142060000e+08,3.601142670000e+08,3.206557e+01,7.250277e-01,2.942623e+01,6.945482e-01,9.176891e-01,6.214296e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601142670000e+08,3.601143280000e+08,3.186885e+01,7.228003e-01,2.844262e+01,6.828415e-01,8.924897e-01,7.025520e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601143280000e+08,3.601143890000e+08,3.085246e+01,7.111807e-01,2.837705e+01,6.820539e-01,9.197662e-01,6.261922e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601143890000e+08,3.601144500000e+08,3.196721e+01,7.239149e-01,2.931148e+01,6.931926e-01,9.169231e-01,6.250133e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601144500000e+08,3.601145110000e+08,3.198361e+01,7.241004e-01,2.863935e+01,6.851988e-01,8.954383e-01,6.927485e-03,2.990000e+01,2.340000e+01,1.015000e+03,45416700004
3.601145320000e+08,3.601145930000e+08,3.206557e+01,7.250277e-01,2.927869e+01,6.928048e-01,9.130880e-01,6.369595e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601145930000e+08,3.601146540000e+08,3.244262e+01,7.292780e-01,2.959016e+01,6.964802e-01,9.120768e-01,6.365675e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601146540000e+08,3.601147150000e+08,3.147541e+01,7.183247e-01,2.854098e+01,6.840212e-01,9.067708e-01,6.635507e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601147150000e+08,3.601147760000e+08,3.167213e+01,7.205659e-01,2.850820e+01,6.836282e-01,9.001035e-01,6.822095e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601147760000e+08,3.601148370000e+08,3.186885e+01,7.228003e-01,2.903279e+01,6.898894e-01,9.110082e-01,6.457850e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601148370000e+08,3.601148980000e+08,3.019672e+01,7.035824e-01,2.709836e+01,6.665099e-01,8.973941e-01,7.070220e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601148980000e+08,3.601149590000e+08,3.136065e+01,7.170140e-01,2.836065e+01,6.818569e-01,9.043387e-01,6.724751e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601149590000e+08,3.601150200000e+08,3.188525e+01,7.229861e-01,2.859016e+01,6.846102e-01,8.966581e-01,6.902268e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601150200000e+08,3.601150810000e+08,3.262295e+01,7.313019e-01,2.927869e+01,6.928048e-01,8.974875e-01,6.799487e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601150810000e+08,3.601151420000e+08,3.081967e+01,7.108027e-01,2.770492e+01,6.739280e-01,8.989362e-01,6.951578e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601151420000e+08,3.601152030000e+08,3.139344e+01,7.173887e-01,2.854098e+01,6.840212e-01,9.091384e-01,6.567814e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601152030000e+08,3.601152640000e+08,3.177049e+01,7.216839e-01,2.855738e+01,6.842176e-01,8.988648e-01,6.848910e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601152640000e+08,3.601153250000e+08,3.114754e+01,7.145736e-01,2.855738e+01,6.842176e-01,9.168421e-01,6.334644e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601153250000e+08,3.601153860000e+08,3.162295e+01,7.200063e-01,2.857377e+01,6.844140e-01,9.035770e-01,6.720582e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601153860000e+08,3.601154470000e+08,3.113115e+01,7.143856e-01,2.827869e+01,6.808708e-01,9.083728e-01,6.620362e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601154470000e+08,3.601155080000e+08,3.127869e+01,7.160764e-01,2.811475e+01,6.788944e-01,8.988470e-01,6.903083e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601155080000e+08,3.601155690000e+08,3.101639e+01,7.130677e-01,2.839344e+01,6.822509e-01,9.154334e-01,6.396645e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601155690000e+08,3.601156300000e+08,3.122951e+01,7.155132e-01,2.809836e+01,6.786965e-01,8.997375e-01,6.881445e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601156300000e+08,3.601156910000e+08,3.021312e+01,7.037734e-01,2.708197e+01,6.663082e-01,8.963646e-01,7.099597e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601156910000e+08,3.601157520000e+08,3.131148e+01,7.164516e-01,2.855738e+01,6.842176e-01,9.120419e-01,6.480800e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601157520000e+08,3.601158130000e+08,3.303279e+01,7.358812e-01,2.949180e+01,6.953216e-01,8.928040e-01,6.891756e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601158130000e+08,3.601158740000e+08,3.124590e+01,7.157010e-01,2.863935e+01,6.851988e-01,9.165792e-01,6.333746e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601158740000e+08,3.601159350000e+08,3.188525e+01,7.229861e-01,2.900000e+01,6.894997e-01,9.095116e-01,6.504903e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601159350000e+08,3.601159960000e+08,3.186885e+01,7.228003e-01,2.862295e+01,6.850027e-01,8.981481e-01,6.859783e-03,2.990000e+01,2.310000e+01,1.016000e+03,45416700005
3.601160260000e+08,3.601160870000e+08,3.178688e+01,7.218701e-01,2.895082e+01,6.889148e-01,9.107788e-01,6.473687e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601160870000e+08,3.601161480000e+08,3.209836e+01,7.253982e-01,2.921312e+01,6.920285e-01,9.101124e-01,6.463848e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601161480000e+08,3.601162090000e+08,3.257377e+01,7.307505e-01,2.957377e+01,6.962873e-01,9.079013e-01,6.487047e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601162090000e+08,3.601162700000e+08,3.386885e+01,7.451357e-01,3.024590e+01,7.041551e-01,8.930300e-01,6.799843e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601162700000e+08,3.601163310000e+08,3.244262e+01,7.292780e-01,2.968852e+01,6.976368e-01,9.151086e-01,6.265348e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601163310000e+08,3.601163920000e+08,3.124590e+01,7.157010e-01,2.854098e+01,6.840212e-01,9.134313e-01,6.441054e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601163920000e+08,3.601164530000e+08,3.280328e+01,7.333204e-01,2.936065e+01,6.937739e-01,8.950525e-01,6.851518e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601164530000e+08,3.601165140000e+08,3.196721e+01,7.239149e-01,2.893443e+01,6.887197e-01,9.051282e-01,6.636000e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601165140000e+08,3.601165750000e+08,3.140984e+01,7.175760e-01,2.842623e+01,6.826447e-01,9.050105e-01,6.698336e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601165750000e+08,3.601166360000e+08,3.163935e+01,7.201929e-01,2.852459e+01,6.838247e-01,9.015544e-01,6.781339e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601166360000e+08,3.601166970000e+08,3.145902e+01,7.181376e-01,2.842623e+01,6.826447e-01,9.035956e-01,6.737487e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601166970000e+08,3.601167580000e+08,3.131148e+01,7.164516e-01,2.814754e+01,6.792902e-01,8.989529e-01,6.896261e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601167580000e+08,3.601168190000e+08,3.145902e+01,7.181376e-01,2.781967e+01,6.753223e-01,8.843148e-01,7.301379e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601168190000e+08,3.601168800000e+08,3.175410e+01,7.214978e-01,2.868852e+01,6.857869e-01,9.034590e-01,6.710354e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601168800000e+08,3.601169410000e+08,3.255738e+01,7.305666e-01,2.944262e+01,6.947417e-01,9.043303e-01,6.600261e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601169410000e+08,3.601170020000e+08,3.272131e+01,7.324036e-01,2.995082e+01,7.007118e-01,9.153306e-01,6.231202e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601170020000e+08,3.601170630000e+08,3.042623e+01,7.062511e-01,2.763935e+01,6.731300e-01,9.084052e-01,6.695550e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601170630000e+08,3.601171240000e+08,3.168852e+01,7.207524e-01,2.890164e+01,6.883294e-01,9.120538e-01,6.441734e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601171240000e+08,3.601171850000e+08,3.149180e+01,7.185117e-01,2.842623e+01,6.826447e-01,9.026549e-01,6.763232e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601171850000e+08,3.601172460000e+08,3.165574e+01,7.203794e-01,2.857377e+01,6.844140e-01,9.026411e-01,6.746122e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601172460000e+08,3.601173070000e+08,3.103279e+01,7.132561e-01,2.786885e+01,6.759189e-01,8.980454e-01,6.954681e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601173070000e+08,3.601173680000e+08,3.136065e+01,7.170140e-01,2.842623e+01,6.826447e-01,9.064297e-01,6.658533e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
3.601173680000e+08,3.601174290000e+08,3.173771e+01,7.213115e-01,2.860656e+01,6.848065e-01,9.013430e-01,6.777294e-03,2.980000e+01,2.180000e+01,1.014000e+03,45416800006
