#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150980930000e+08,3.150981540000e+08,3.275410e+01,7.327704e-01,3.006557e+01,7.020529e-01,9.179179e-01,6.140849e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150981540000e+08,3.150982150000e+08,3.054098e+01,7.075817e-01,2.849180e+01,6.834316e-01,9.329039e-01,5.796429e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150982150000e+08,3.150982760000e+08,3.162295e+01,7.200063e-01,2.940984e+01,6.943547e-01,9.300156e-01,5.808711e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150982760000e+08,3.150983370000e+08,3.029508e+01,7.047274e-01,2.818033e+01,6.796857e-01,9.301948e-01,5.927613e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150983370000e+08,3.150983980000e+08,3.283607e+01,7.336867e-01,3.036065e+01,7.054897e-01,9.246131e-01,5.899125e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150983980000e+08,3.150984590000e+08,3.252459e+01,7.301986e-01,3.014754e+01,7.030092e-01,9.269153e-01,5.843355e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150984590000e+08,3.150985200000e+08,3.134426e+01,7.168266e-01,2.927869e+01,6.928048e-01,9.341004e-01,5.674064e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150985200000e+08,3.150985810000e+08,3.155738e+01,7.192594e-01,2.903279e+01,6.898894e-01,9.200000e-01,6.183345e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150985810000e+08,3.150986420000e+08,3.139344e+01,7.173887e-01,2.922951e+01,6.922227e-01,9.310705e-01,5.789078e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150986420000e+08,3.150987030000e+08,3.165574e+01,7.203794e-01,2.977049e+01,6.985992e-01,9.404454e-01,5.385592e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150987030000e+08,3.150987640000e+08,3.221312e+01,7.266937e-01,2.996721e+01,7.009035e-01,9.302799e-01,5.745192e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150987640000e+08,3.150988250000e+08,3.008197e+01,7.022442e-01,2.796721e+01,6.771107e-01,9.297003e-01,5.968021e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150988250000e+08,3.150988860000e+08,3.172131e+01,7.211252e-01,2.922951e+01,6.922227e-01,9.214470e-01,6.116120e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150988860000e+08,3.150989470000e+08,3.152459e+01,7.188857e-01,2.921312e+01,6.920285e-01,9.266770e-01,5.944215e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150989470000e+08,3.150990080000e+08,3.347541e+01,7.407950e-01,3.144262e+01,7.179504e-01,9.392752e-01,5.285080e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150990080000e+08,3.150990690000e+08,3.219672e+01,7.265089e-01,2.955738e+01,6.960942e-01,9.180244e-01,6.190114e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150990690000e+08,3.150991300000e+08,3.401639e+01,7.467569e-01,3.149180e+01,7.185117e-01,9.257832e-01,5.754357e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150991300000e+08,3.150991910000e+08,3.160656e+01,7.198196e-01,2.914754e+01,6.912514e-01,9.221992e-01,6.100296e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150991910000e+08,3.150992520000e+08,3.167213e+01,7.205659e-01,2.921312e+01,6.920285e-01,9.223602e-01,6.088199e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150992520000e+08,3.150993130000e+08,3.142623e+01,7.177632e-01,2.952459e+01,6.957080e-01,9.394888e-01,5.445688e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150993130000e+08,3.150993740000e+08,3.234426e+01,7.281715e-01,3.004918e+01,7.018614e-01,9.290420e-01,5.780357e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150993740000e+08,3.150994350000e+08,3.144262e+01,7.179504e-01,2.911475e+01,6.908625e-01,9.259645e-01,5.978507e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150994350000e+08,3.150994960000e+08,3.137705e+01,7.172014e-01,2.904918e+01,6.900841e-01,9.258098e-01,5.990501e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150994960000e+08,3.150995570000e+08,3.286885e+01,7.340529e-01,3.037705e+01,7.056801e-01,9.241895e-01,5.911368e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150995760000e+08,3.150996370000e+08,3.160656e+01,7.198196e-01,2.940984e+01,6.943547e-01,9.304979e-01,5.791659e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.150996370000e+08,3.150996980000e+08,3.145902e+01,7.181376e-01,2.937705e+01,6.939675e-01,9.338197e-01,5.674902e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.150996980000e+08,3.150997590000e+08,3.234426e+01,7.281715e-01,3.009836e+01,7.024356e-01,9.305626e-01,5.722765e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.150997590000e+08,3.150998200000e+08,3.240984e+01,7.289093e-01,3.001639e+01,7.014784e-01,9.261507e-01,5.881805e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.150998200000e+08,3.150998810000e+08,3.219672e+01,7.265089e-01,2.942623e+01,6.945482e-01,9.139511e-01,6.327956e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.150998810000e+08,3.150999420000e+08,3.214754e+01,7.259538e-01,2.983607e+01,6.993681e-01,9.280979e-01,5.833496e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.150999420000e+08,3.151000030000e+08,3.181967e+01,7.222423e-01,2.947541e+01,6.951283e-01,9.263266e-01,5.929589e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151000030000e+08,3.151000640000e+08,3.226229e+01,7.272483e-01,2.996721e+01,7.009035e-01,9.288618e-01,5.794480e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151000640000e+08,3.151001250000e+08,3.203279e+01,7.246569e-01,2.988525e+01,6.999444e-01,9.329580e-01,5.657730e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151001250000e+08,3.151001860000e+08,3.227869e+01,7.274331e-01,2.981967e+01,6.991760e-01,9.238192e-01,5.978517e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151001860000e+08,3.151002470000e+08,3.186885e+01,7.228003e-01,2.975410e+01,6.984068e-01,9.336420e-01,5.645323e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151002470000e+08,3.151003080000e+08,3.218033e+01,7.263238e-01,2.991803e+01,7.003282e-01,9.296994e-01,5.770196e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151003080000e+08,3.151003690000e+08,3.183607e+01,7.224284e-01,2.950820e+01,6.955149e-01,9.268795e-01,5.907538e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151003690000e+08,3.151004300000e+08,3.245901e+01,7.294621e-01,3.009836e+01,7.024356e-01,9.272727e-01,5.836060e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151004300000e+08,3.151004910000e+08,3.116393e+01,7.147616e-01,2.891803e+01,6.885246e-01,9.279327e-01,5.931115e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151004910000e+08,3.151005520000e+08,3.177049e+01,7.216839e-01,2.919672e+01,6.918344e-01,9.189886e-01,6.197994e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151005520000e+08,3.151006130000e+08,3.203279e+01,7.246569e-01,2.980328e+01,6.989838e-01,9.303992e-01,5.756779e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151006130000e+08,3.151006740000e+08,3.272131e+01,7.324036e-01,3.029508e+01,7.047274e-01,9.258517e-01,5.864636e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151006740000e+08,3.151007350000e+08,3.193443e+01,7.235435e-01,2.990164e+01,7.001363e-01,9.363450e-01,5.531460e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151007350000e+08,3.151007960000e+08,3.263934e+01,7.314857e-01,3.036065e+01,7.054897e-01,9.301859e-01,5.711115e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151007960000e+08,3.151008570000e+08,3.139344e+01,7.173887e-01,2.914754e+01,6.912514e-01,9.284595e-01,5.889426e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151008570000e+08,3.151009180000e+08,3.200000e+01,7.242860e-01,3.006557e+01,7.020529e-01,9.395492e-01,5.394123e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151009180000e+08,3.151009790000e+08,3.234426e+01,7.281715e-01,2.985246e+01,6.995603e-01,9.229600e-01,6.003245e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151009790000e+08,3.151010400000e+08,3.277049e+01,7.329537e-01,3.004918e+01,7.018614e-01,9.169585e-01,6.171861e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151010500000e+08,3.151011110000e+08,3.181967e+01,7.222423e-01,2.950820e+01,6.955149e-01,9.273570e-01,5.891251e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151011110000e+08,3.151011720000e+08,3.170492e+01,7.209388e-01,2.954098e+01,6.959012e-01,9.317477e-01,5.734290e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151011720000e+08,3.151012330000e+08,3.150820e+01,7.186987e-01,2.932787e+01,6.933864e-01,9.308013e-01,5.788964e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151012330000e+08,3.151012940000e+08,3.247541e+01,7.296463e-01,3.011475e+01,7.026268e-01,9.273095e-01,5.833230e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151012940000e+08,3.151013550000e+08,3.157377e+01,7.194461e-01,2.934426e+01,6.935802e-01,9.293873e-01,5.837294e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151013550000e+08,3.151014160000e+08,3.213115e+01,7.257687e-01,2.977049e+01,6.985992e-01,9.265306e-01,5.893253e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151014160000e+08,3.151014770000e+08,3.208197e+01,7.252130e-01,2.959016e+01,6.964802e-01,9.223301e-01,6.050262e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151014770000e+08,3.151015380000e+08,3.247541e+01,7.296463e-01,3.032787e+01,7.051086e-01,9.338718e-01,5.583348e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151015380000e+08,3.151015990000e+08,3.190164e+01,7.231720e-01,2.945902e+01,6.949350e-01,9.234327e-01,6.027717e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151015990000e+08,3.151016600000e+08,3.181967e+01,7.222423e-01,2.940984e+01,6.943547e-01,9.242659e-01,6.005256e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151016600000e+08,3.151017210000e+08,3.134426e+01,7.168266e-01,2.929508e+01,6.929987e-01,9.346234e-01,5.653085e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151017210000e+08,3.151017820000e+08,3.167213e+01,7.205659e-01,2.924590e+01,6.924168e-01,9.233955e-01,6.050867e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151017820000e+08,3.151018430000e+08,3.291803e+01,7.346019e-01,3.037705e+01,7.056801e-01,9.228088e-01,5.956045e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151018430000e+08,3.151019040000e+08,3.213115e+01,7.257687e-01,2.980328e+01,6.989838e-01,9.275510e-01,5.855405e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151019040000e+08,3.151019650000e+08,3.340984e+01,7.400691e-01,3.111475e+01,7.141974e-01,9.313052e-01,5.602808e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151019650000e+08,3.151020260000e+08,3.122951e+01,7.155132e-01,2.901639e+01,6.896946e-01,9.291338e-01,5.879104e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151020260000e+08,3.151020870000e+08,3.216393e+01,7.261388e-01,2.977049e+01,6.985992e-01,9.255862e-01,5.924965e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151020870000e+08,3.151021480000e+08,3.190164e+01,7.231720e-01,2.954098e+01,6.959012e-01,9.260021e-01,5.933956e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151021480000e+08,3.151022090000e+08,3.203279e+01,7.246569e-01,2.981967e+01,6.991760e-01,9.309109e-01,5.737153e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151022090000e+08,3.151022700000e+08,3.114754e+01,7.145736e-01,2.888525e+01,6.881342e-01,9.273684e-01,5.954045e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151022700000e+08,3.151023310000e+08,3.203279e+01,7.246569e-01,2.963935e+01,6.970587e-01,9.252815e-01,5.948245e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151023310000e+08,3.151023920000e+08,3.185246e+01,7.226143e-01,2.936065e+01,6.937739e-01,9.217705e-01,6.092007e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151023920000e+08,3.151024530000e+08,3.077049e+01,7.102354e-01,2.862295e+01,6.850027e-01,9.302078e-01,5.881137e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151024530000e+08,3.151025140000e+08,3.203279e+01,7.246569e-01,2.977049e+01,6.985992e-01,9.293756e-01,5.795762e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151025300000e+08,3.151025910000e+08,3.127869e+01,7.160764e-01,2.900000e+01,6.894997e-01,9.271488e-01,5.949820e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151025910000e+08,3.151026520000e+08,3.109836e+01,7.140092e-01,2.898361e+01,6.893048e-01,9.319979e-01,5.780095e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151026520000e+08,3.151027130000e+08,3.137705e+01,7.172014e-01,2.906557e+01,6.902788e-01,9.263323e-01,5.971054e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151027130000e+08,3.151027740000e+08,3.183607e+01,7.224284e-01,2.944262e+01,6.947417e-01,9.248198e-01,5.983507e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151027740000e+08,3.151028350000e+08,3.201639e+01,7.244715e-01,2.973771e+01,6.982144e-01,9.288275e-01,5.817985e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151028350000e+08,3.151028960000e+08,3.237705e+01,7.285405e-01,3.004918e+01,7.018614e-01,9.281012e-01,5.812658e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151028960000e+08,3.151029570000e+08,3.124590e+01,7.157010e-01,2.919672e+01,6.918344e-01,9.344176e-01,5.670256e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151029570000e+08,3.151030180000e+08,3.196721e+01,7.239149e-01,2.998361e+01,7.010953e-01,9.379487e-01,5.463207e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151030180000e+08,3.151030790000e+08,3.108197e+01,7.138211e-01,2.845902e+01,6.830382e-01,9.156118e-01,6.383772e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151030790000e+08,3.151031400000e+08,3.070492e+01,7.094782e-01,2.883607e+01,6.875481e-01,9.391351e-01,5.524318e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151031400000e+08,3.151032010000e+08,3.132787e+01,7.166391e-01,2.921312e+01,6.920285e-01,9.324961e-01,5.739284e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151032010000e+08,3.151032620000e+08,3.070492e+01,7.094782e-01,2.790164e+01,6.763164e-01,9.087026e-01,6.655354e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151032620000e+08,3.151033230000e+08,3.049180e+01,7.070118e-01,2.845902e+01,6.830382e-01,9.333333e-01,5.783840e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151033230000e+08,3.151033840000e+08,3.211475e+01,7.255835e-01,2.972131e+01,6.980219e-01,9.254722e-01,5.933673e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151033840000e+08,3.151034450000e+08,3.134426e+01,7.168266e-01,2.914754e+01,6.912514e-01,9.299163e-01,5.838301e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151034450000e+08,3.151035060000e+08,3.191803e+01,7.233578e-01,2.936065e+01,6.937739e-01,9.198768e-01,6.152635e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151035060000e+08,3.151035670000e+08,3.247541e+01,7.296463e-01,3.045902e+01,7.066315e-01,9.379101e-01,5.421865e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151035670000e+08,3.151036280000e+08,3.024590e+01,7.041551e-01,2.827869e+01,6.808708e-01,9.349594e-01,5.741040e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151036280000e+08,3.151036890000e+08,3.270492e+01,7.322201e-01,3.027869e+01,7.045367e-01,9.258145e-01,5.867458e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151036890000e+08,3.151037500000e+08,3.231147e+01,7.278024e-01,3.032787e+01,7.051086e-01,9.386098e-01,5.406904e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151037500000e+08,3.151038110000e+08,3.078688e+01,7.104245e-01,2.898361e+01,6.893048e-01,9.414271e-01,5.418687e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151038110000e+08,3.151038720000e+08,3.237705e+01,7.285405e-01,3.024590e+01,7.041551e-01,9.341772e-01,5.579807e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151038720000e+08,3.151039330000e+08,3.037705e+01,7.056801e-01,2.801639e+01,6.777058e-01,9.222882e-01,6.219266e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151039330000e+08,3.151039940000e+08,3.145902e+01,7.181376e-01,2.900000e+01,6.894997e-01,9.218343e-01,6.127694e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151040300000e+08,3.151040910000e+08,3.131148e+01,7.164516e-01,2.937705e+01,6.939675e-01,9.382199e-01,5.508837e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151040910000e+08,3.151041520000e+08,3.178688e+01,7.218701e-01,2.949180e+01,6.953216e-01,9.277979e-01,5.877773e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151041520000e+08,3.151042130000e+08,3.378688e+01,7.442334e-01,3.162295e+01,7.200063e-01,9.359534e-01,5.393070e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151042130000e+08,3.151042740000e+08,3.090164e+01,7.117473e-01,2.827869e+01,6.808708e-01,9.151193e-01,6.419298e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151042740000e+08,3.151043350000e+08,3.147541e+01,7.183247e-01,2.932787e+01,6.933864e-01,9.317709e-01,5.754252e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151043350000e+08,3.151043960000e+08,3.188525e+01,7.229861e-01,2.985246e+01,6.995603e-01,9.362468e-01,5.539701e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151043960000e+08,3.151044570000e+08,3.195082e+01,7.237292e-01,2.977049e+01,6.985992e-01,9.317599e-01,5.711707e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151044570000e+08,3.151045180000e+08,3.296721e+01,7.351504e-01,3.060656e+01,7.083409e-01,9.283938e-01,5.749569e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151045180000e+08,3.151045790000e+08,3.280328e+01,7.333204e-01,3.059016e+01,7.081512e-01,9.325337e-01,5.607277e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151045790000e+08,3.151046400000e+08,3.119672e+01,7.151375e-01,2.903279e+01,6.898894e-01,9.306358e-01,5.824225e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151046400000e+08,3.151047010000e+08,3.221312e+01,7.266937e-01,3.006557e+01,7.020529e-01,9.333333e-01,5.627189e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151047010000e+08,3.151047620000e+08,3.111475e+01,7.141974e-01,2.895082e+01,6.889148e-01,9.304531e-01,5.838993e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151047620000e+08,3.151048230000e+08,3.247541e+01,7.296463e-01,3.009836e+01,7.024356e-01,9.268047e-01,5.851855e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151048230000e+08,3.151048840000e+08,3.142623e+01,7.177632e-01,2.929508e+01,6.929987e-01,9.321857e-01,5.742497e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151048840000e+08,3.151049450000e+08,3.039344e+01,7.058705e-01,2.796721e+01,6.771107e-01,9.201726e-01,6.294422e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151049450000e+08,3.151050060000e+08,3.170492e+01,7.209388e-01,2.929508e+01,6.929987e-01,9.239917e-01,6.026099e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151050060000e+08,3.151050670000e+08,3.198361e+01,7.241004e-01,2.963935e+01,6.970587e-01,9.267042e-01,5.900399e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151050670000e+08,3.151051280000e+08,3.255738e+01,7.305666e-01,3.018033e+01,7.033914e-01,9.269889e-01,5.837705e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151051280000e+08,3.151051890000e+08,3.054098e+01,7.075817e-01,2.811475e+01,6.788944e-01,9.205582e-01,6.265326e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151051890000e+08,3.151052500000e+08,3.081967e+01,7.108027e-01,2.870492e+01,6.859828e-01,9.313830e-01,5.830439e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151052500000e+08,3.151053110000e+08,3.137705e+01,7.172014e-01,2.918033e+01,6.916401e-01,9.299896e-01,5.832429e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151053110000e+08,3.151053720000e+08,3.144262e+01,7.179504e-01,2.901639e+01,6.896946e-01,9.228363e-01,6.093188e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151053720000e+08,3.151054330000e+08,3.159016e+01,7.196329e-01,2.931148e+01,6.931926e-01,9.278672e-01,5.893435e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151054330000e+08,3.151054940000e+08,3.286885e+01,7.340529e-01,3.054098e+01,7.075817e-01,9.291770e-01,5.729003e-03,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151055190000e+08,3.151055800000e+08,3.214754e+01,7.259538e-01,3.032787e+01,7.051086e-01,9.433962e-01,5.218324e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151055800000e+08,3.151056410000e+08,3.244262e+01,7.292780e-01,2.981967e+01,6.991760e-01,9.191511e-01,6.127844e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151056410000e+08,3.151057020000e+08,3.157377e+01,7.194461e-01,2.931148e+01,6.931926e-01,9.283489e-01,5.876773e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151057020000e+08,3.151057630000e+08,3.231147e+01,7.278024e-01,2.975410e+01,6.984068e-01,9.208524e-01,6.080939e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151057630000e+08,3.151058240000e+08,3.013115e+01,7.028181e-01,2.824590e+01,6.804760e-01,9.374320e-01,5.649022e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151058240000e+08,3.151058850000e+08,3.245901e+01,7.294621e-01,3.021312e+01,7.037734e-01,9.308081e-01,5.703287e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151058850000e+08,3.151059460000e+08,3.240984e+01,7.289093e-01,3.031148e+01,7.049180e-01,9.352554e-01,5.534311e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151059460000e+08,3.151060070000e+08,3.124590e+01,7.157010e-01,2.873771e+01,6.863745e-01,9.197272e-01,6.223751e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151060070000e+08,3.151060680000e+08,3.201639e+01,7.244715e-01,2.991803e+01,7.003282e-01,9.344598e-01,5.599936e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151060680000e+08,3.151061290000e+08,3.206557e+01,7.250277e-01,2.981967e+01,6.991760e-01,9.299591e-01,5.770631e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151061290000e+08,3.151061900000e+08,3.091803e+01,7.119361e-01,2.850820e+01,6.836282e-01,9.220573e-01,6.172995e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151061900000e+08,3.151062510000e+08,3.195082e+01,7.237292e-01,2.996721e+01,7.009035e-01,9.379169e-01,5.465917e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151062510000e+08,3.151063120000e+08,3.250820e+01,7.300146e-01,3.000000e+01,7.012869e-01,9.228442e-01,5.992212e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151063120000e+08,3.151063730000e+08,3.122951e+01,7.155132e-01,2.919672e+01,6.918344e-01,9.349082e-01,5.651976e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151063730000e+08,3.151064340000e+08,3.100000e+01,7.128792e-01,2.865574e+01,6.853949e-01,9.243786e-01,6.079970e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151064340000e+08,3.151064950000e+08,3.118033e+01,7.149495e-01,2.888525e+01,6.881342e-01,9.263933e-01,5.987578e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151064950000e+08,3.151065560000e+08,3.113115e+01,7.143856e-01,2.881967e+01,6.873526e-01,9.257504e-01,6.016329e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151065560000e+08,3.151066170000e+08,3.229508e+01,7.276177e-01,3.021312e+01,7.037734e-01,9.355330e-01,5.533058e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151066170000e+08,3.151066780000e+08,3.186885e+01,7.228003e-01,2.972131e+01,6.980219e-01,9.326132e-01,5.685780e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151066780000e+08,3.151067390000e+08,3.295082e+01,7.349676e-01,3.044262e+01,7.064413e-01,9.238806e-01,5.915040e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151067390000e+08,3.151068000000e+08,3.147541e+01,7.183247e-01,2.939344e+01,6.941612e-01,9.338542e-01,5.672052e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151068000000e+08,3.151068610000e+08,3.113115e+01,7.143856e-01,2.898361e+01,6.893048e-01,9.310163e-01,5.815530e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151068610000e+08,3.151069220000e+08,3.226229e+01,7.272483e-01,2.978688e+01,6.987915e-01,9.232724e-01,5.999682e-03,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
