#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150980400000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364600001
3.150995400000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364600002
3.151010400000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700003
3.151024800000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700004
3.151039800000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700005
3.151054800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20364700006
3.151069800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20364700007
3.151084800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20364700008
3.151099800000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700009
3.151114200000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700010
3.151129200000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700011
3.151143600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700012
3.151158600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700013
3.151173600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700014
3.151188000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700015
3.151203000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700016
3.151218000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700017
3.151233000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700018
3.151248000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700019
3.151263000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700020
3.151278000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151293000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151308000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151323000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151338000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151353000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151368000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,20364700027
3.151383000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,20364700028
3.151398000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,20364700029
3.151413600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700030
3.151428600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700031
3.151443600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700032
3.151458600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700033
3.151473600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700034
3.151488600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700035
3.151503600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700036
3.151518600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700037
3.151533600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700038
3.151548600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700039
3.151563600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700040
3.151578600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700041
3.151593600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700042
3.151608600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700043
3.151623600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700044
3.151638600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700045
3.151653600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700046
3.151668600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700047
3.151683600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700048
3.151698600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20364700049
3.151713000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700050
3.151728000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700051
3.151743000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700052
3.151758000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700053
3.151773000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700054
3.151788000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700055
3.151803000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151818000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151833000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151848000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151863000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151878000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151893000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800004
3.151908000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800005
3.151923000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800006
3.151937400000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800007
3.151952400000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800008
3.151967400000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800009
3.151982400000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800010
3.151997400000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800011
3.152011800000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800012
3.152026800000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800013
3.152041800000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800014
3.152056800000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364800015
3.152071200000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800016
3.152086200000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800017
3.152101200000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800018
3.152116200000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800019
3.152131200000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800020
3.152145600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800021
3.152160600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800022
3.152175600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800023
3.152190600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800024
3.152205600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800025
3.152220600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800026
3.152236200000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800027
3.152251200000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800028
3.152266200000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800029
3.152280600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800030
3.152295600000e+08,1.900000e+01,0.000000e+00,1.025000e+03,20364800031
3.152310600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800032
3.152325600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800033
3.152340600000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364800034
3.152355600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800035
3.152370600000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364800036
3.152385600000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364800037
3.152400600000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800038
3.152415000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800039
3.152430000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800040
3.152445000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,20364800041
