#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.150980930149e+08,3.150995689718e+08,1.475956890106e+03,47032,47022,43628,10,10,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364600001,0,0,12582912
2,3.150995760044e+08,3.151010429938e+08,1.466989441514e+03,47053,47046,43655,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364600002,0,0,12582912
3,3.151010500357e+08,3.151025229465e+08,1.472910809815e+03,47041,47032,43633,9,9,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700003,0,0,0
4,3.151025300738e+08,3.151040229844e+08,1.492910634160e+03,46995,46987,43661,8,8,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700004,0,0,0
5,3.151040300530e+08,3.151055119084e+08,1.481855390131e+03,47028,47018,43668,10,10,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700005,0,0,12582912
6,3.151055190724e+08,3.151070018971e+08,1.482824636877e+03,47013,47006,43700,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700006,0,0,12582912
7,3.151070090280e+08,3.151084979997e+08,1.488971682072e+03,47002,46992,43559,10,10,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700007,0,0,0
8,3.151085050162e+08,3.151099869735e+08,1.481957353532e+03,47026,47015,43679,11,11,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700008,0,0,12582912
9,3.151099940334e+08,3.151114619705e+08,1.467937120557e+03,47040,47030,43596,10,10,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700009,0,0,12582912
10,3.151114691090e+08,3.151129349547e+08,1.465845673621e+03,47044,47041,43685,3,3,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700010,0,0,0
11,3.151129420857e+08,3.151144039725e+08,1.461886838198e+03,47058,47046,43820,12,12,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700011,0,0,12582912
12,3.151144110670e+08,3.151158889922e+08,1.477925168991e+03,47034,47027,43580,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700012,0,0,12582912
13,3.151158961067e+08,3.151173659693e+08,1.469862619400e+03,47050,47047,43746,3,3,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700013,0,0,12582912
14,3.151173730449e+08,3.151188539855e+08,1.480940514266e+03,47012,46998,43712,14,14,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700014,0,0,12582912
15,3.151188610282e+08,3.151203419989e+08,1.480970771730e+03,47003,46992,43640,11,11,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700015,0,0,12582912
16,3.151203490068e+08,3.151218269711e+08,1.477964327157e+03,47016,47010,43597,6,6,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700016,0,0,0
17,3.151218340262e+08,3.151233199733e+08,1.485947083712e+03,47024,47019,43490,5,5,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700017,0,0,12582912
18,3.151233270053e+08,3.151248199279e+08,1.492922582448e+03,47012,47004,43600,8,8,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700018,0,0,12582912
19,3.151248270427e+08,3.151263169964e+08,1.489953704178e+03,47021,47012,43666,9,9,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700019,0,0,12582912
20,3.151263230634e+08,3.151278139689e+08,1.490905475795e+03,47003,46989,43762,14,14,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700020,0,0,12582912
21,3.151278210339e+08,3.151293149778e+08,1.493943943202e+03,46986,46977,43551,9,9,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700021,0,0,12582912
22,3.151293220343e+08,3.151308159651e+08,1.493930770993e+03,47004,46994,43592,10,10,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700022,0,0,12582912
23,3.151308230098e+08,3.151323189634e+08,1.495953613162e+03,46990,46981,43627,9,9,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700023,0,0,12582912
24,3.151323260277e+08,3.151338259732e+08,1.499945531547e+03,46997,46987,43705,10,10,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700024,0,0,12582912
25,3.151338330139e+08,3.151353369742e+08,1.503960267901e+03,46977,46966,43631,11,11,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700025,0,0,12582912
26,3.151353441105e+08,3.151368509628e+08,1.506852359772e+03,46961,46954,43469,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700026,0,0,0
27,3.151368580253e+08,3.151383609699e+08,1.502944604039e+03,46972,46960,43683,12,12,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700027,0,0,12582912
28,3.151383680138e+08,3.151398599488e+08,1.491934978247e+03,47010,46995,43654,15,15,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700028,0,0,0
29,3.151398671009e+08,3.151413689602e+08,1.501859338224e+03,46991,46984,43556,7,7,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700029,0,0,0
30,3.151413760126e+08,3.151428809076e+08,1.504894973636e+03,46982,46977,43520,5,5,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700030,0,0,12582912
31,3.151428880244e+08,3.151443729936e+08,1.484969182789e+03,47018,47009,43510,9,9,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700031,0,0,12582912
32,3.151443800024e+08,3.151458809922e+08,1.500989761174e+03,46997,46991,43587,6,6,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700032,0,0,0
33,3.151458870361e+08,3.151473829849e+08,1.495948848605e+03,47004,46991,43628,13,13,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700033,0,0,12582912
34,3.151473900183e+08,3.151488829532e+08,1.492934887767e+03,47014,47003,43746,11,11,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700034,0,0,0
35,3.151488890048e+08,3.151503759896e+08,1.486984776855e+03,47021,47014,43649,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700035,0,0,0
36,3.151503830170e+08,3.151518709901e+08,1.487973122597e+03,47015,47010,43426,5,5,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.895902e+00,20364700036,0,0,12582912
37,3.151518780650e+08,3.151533759886e+08,1.497923600256e+03,46982,46975,43581,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700037,0,0,12582912
38,3.151533830281e+08,3.151548689734e+08,1.485945292532e+03,47011,47002,43638,9,9,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700038,0,0,0
39,3.151548760493e+08,3.151563769646e+08,1.500915303111e+03,46978,46972,43654,6,6,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700039,0,0,12582912
40,3.151563840868e+08,3.151578809408e+08,1.496854006648e+03,47007,46994,43651,13,13,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.892523e+00,20364700040,0,0,0
41,3.151578870258e+08,3.151593749820e+08,1.487956218183e+03,47002,46996,43659,6,6,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,4.795165e-01,20364700041,0,0,12582912
42,3.151593820325e+08,3.151608689759e+08,1.486943389595e+03,47020,47008,43534,12,12,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.711692e+00,20364700042,0,0,0
43,3.151608760075e+08,3.151623709508e+08,1.494943269372e+03,46990,46986,43626,4,4,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.771388e+00,20364700043,0,0,12582912
44,3.151623780578e+08,3.151638779183e+08,1.499860415697e+03,46969,46962,43616,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700044,0,0,12582912
45,3.151638850141e+08,3.151653739891e+08,1.488975014746e+03,47004,46997,43714,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700045,0,0,0
46,3.151653810188e+08,3.151668739972e+08,1.492978390276e+03,47011,47002,43588,9,9,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700046,0,0,12582912
47,3.151668810050e+08,3.151683709930e+08,1.489987996876e+03,46998,46985,43748,13,13,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700047,0,0,0
48,3.151683780064e+08,3.151698649423e+08,1.486935869217e+03,47015,47010,43637,5,5,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700048,0,0,0
49,3.151698720478e+08,3.151713609993e+08,1.488951521635e+03,47008,47001,43674,7,7,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700049,0,0,0
50,3.151713680262e+08,3.151728549796e+08,1.486953391612e+03,47027,47022,43587,5,5,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700050,0,0,12582912
51,3.151728610039e+08,3.151743509349e+08,1.489931006372e+03,47011,47002,43692,9,9,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700051,0,0,12582912
52,3.151743580106e+08,3.151758439955e+08,1.485984895825e+03,47010,47004,43689,6,6,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700052,0,0,12582912
53,3.151758510626e+08,3.151773469706e+08,1.495908068359e+03,46983,46979,43652,4,4,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700053,0,0,12582912
54,3.151773540165e+08,3.151788429331e+08,1.488916545391e+03,46984,46976,43610,8,8,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700054,0,0,12582912
55,3.151788500837e+08,3.151803389618e+08,1.488878192067e+03,46995,46987,43611,8,8,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700055,0,0,12582912
56,3.151803460078e+08,3.151818479949e+08,1.501987065256e+03,46990,46983,43696,7,7,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700056,0,0,12582912
57,3.151818550391e+08,3.151833479473e+08,1.492908156812e+03,47007,46995,43448,12,12,0,1,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700057,0,0,12582912
58,3.151833550560e+08,3.151848479661e+08,1.492910149813e+03,46994,46988,43507,6,6,0,2,e,G,2016,12,26,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700058,0,0,12582912
1,3.151848550031e+08,3.151863328755e+08,1.477872423172e+03,47045,47034,43642,11,11,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700001,0,0,12582912
2,3.151863400015e+08,3.151878219800e+08,1.481978551984e+03,47035,47029,43567,6,6,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364700002,0,0,0
3,3.151878290804e+08,3.151893299632e+08,1.500882857561e+03,46993,46984,43774,9,9,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800003,0,0,12582912
4,3.151893370026e+08,3.151908198657e+08,1.482863145471e+03,47034,47024,43608,10,10,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800004,0,0,12582912
5,3.151908270030e+08,3.151923028642e+08,1.475861261666e+03,47035,47026,43567,9,9,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800005,0,0,12582912
6,3.151923100073e+08,3.151937899642e+08,1.479956969500e+03,47017,47008,43577,9,9,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800006,0,0,12582912
7,3.151937970012e+08,3.151952859900e+08,1.488988759041e+03,47013,47006,43627,7,7,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800007,0,0,12582912
8,3.151952930001e+08,3.151967738666e+08,1.480866504550e+03,47028,47017,43700,11,11,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800008,0,0,12582912
9,3.151967810243e+08,3.151982619389e+08,1.480914571524e+03,47008,46999,43590,9,9,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800009,0,0,12582912
10,3.151982690881e+08,3.151997499619e+08,1.480873815477e+03,47001,46995,43521,6,6,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800010,0,0,0
11,3.151997570153e+08,3.152012389975e+08,1.481982239008e+03,47032,47020,43602,12,12,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800011,0,0,12582912
12,3.152012460285e+08,3.152027149859e+08,1.468957409799e+03,47043,47038,43811,5,5,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800012,0,0,12582912
13,3.152027220209e+08,3.152042049610e+08,1.482940121531e+03,47035,47028,43610,7,7,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800013,0,0,12582912
14,3.152042120025e+08,3.152056889019e+08,1.476899404526e+03,47045,47039,43644,6,6,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800014,0,0,12582912
15,3.152056960090e+08,3.152071689947e+08,1.472985678136e+03,47030,47020,43733,10,10,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800015,0,0,12582912
16,3.152071760103e+08,3.152086539976e+08,1.477987371027e+03,47043,47032,43688,11,11,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800016,0,0,12582912
17,3.152086610747e+08,3.152101509737e+08,1.489898948133e+03,46998,46986,43642,12,12,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800017,0,0,12582912
18,3.152101580402e+08,3.152116429822e+08,1.484942027569e+03,47021,47014,43663,7,7,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800018,0,0,4194304
19,3.152116500876e+08,3.152131299516e+08,1.479863977432e+03,47029,47023,43491,6,6,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800019,0,0,12582912
20,3.152131370420e+08,3.152146189954e+08,1.481953396916e+03,47025,47018,43767,7,7,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800020,0,0,12582912
21,3.152146260414e+08,3.152161189867e+08,1.492945301235e+03,47000,46989,43476,11,11,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800021,0,0,12582912
22,3.152161270143e+08,3.152176109959e+08,1.483981621504e+03,47021,47014,43620,7,7,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800022,0,0,12582912
23,3.152176190242e+08,3.152191089976e+08,1.489973437846e+03,46991,46985,43463,6,6,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800023,0,0,12582912
24,3.152191170020e+08,3.152206069156e+08,1.489913572669e+03,46994,46991,43535,3,3,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800024,0,0,12582912
25,3.152206150039e+08,3.152221159890e+08,1.500985191584e+03,46973,46970,43650,3,3,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800025,0,0,12582912
26,3.152221230274e+08,3.152236299414e+08,1.506914034247e+03,46986,46975,43595,11,11,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800026,0,0,12582912
27,3.152236370436e+08,3.152251239896e+08,1.486945999503e+03,46990,46982,43544,8,8,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800027,0,0,0
28,3.152251310156e+08,3.152266279962e+08,1.496980558157e+03,47005,46996,43593,9,9,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800028,0,0,12582912
29,3.152266350219e+08,3.152281199002e+08,1.484878349960e+03,47031,47021,43547,10,10,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800029,0,0,12582912
30,3.152281270338e+08,3.152296149735e+08,1.487939701855e+03,47014,47004,43388,10,10,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800030,0,0,12582912
31,3.152296220350e+08,3.152311169441e+08,1.494909097195e+03,47006,46993,43669,13,13,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800031,0,0,12582912
32,3.152311240402e+08,3.152326039594e+08,1.479919195473e+03,47039,47031,43576,8,8,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800032,0,0,12582912
33,3.152326110036e+08,3.152341049005e+08,1.493896858156e+03,47004,46997,43717,7,7,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800033,0,0,12582912
34,3.152341120091e+08,3.152355929406e+08,1.480931505859e+03,47026,47017,43699,9,9,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800034,0,0,12582912
35,3.152356000273e+08,3.152370819597e+08,1.481932403922e+03,47024,47017,43678,7,7,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800035,0,0,12582912
36,3.152370890111e+08,3.152385759880e+08,1.486976908505e+03,47019,47005,43382,14,14,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.872982e+00,20364800036,0,0,12582912
37,3.152385830188e+08,3.152400689181e+08,1.485899286389e+03,47017,47006,43690,11,11,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800037,0,0,12582912
38,3.152400760462e+08,3.152415549859e+08,1.478939746082e+03,47038,47033,43771,5,5,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800038,0,0,12582912
39,3.152415620776e+08,3.152430379507e+08,1.475873089373e+03,47045,47029,43662,16,16,0,2,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800039,0,0,12582912
40,3.152430450662e+08,3.152445269663e+08,1.481900108039e+03,47022,47013,43673,9,9,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20364800040,0,0,12582912
41,3.152445340011e+08,3.152460269728e+08,1.492971730947e+03,46981,46971,43617,10,10,0,1,e,G,2016,12,27,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,2.787818e+00,20364800041,0,0,0
