#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.155807830163e+08,4.155818059910e+08,1.022974703848e+03,47929,47862,41870,67,67,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480900001,0,1,0
2,4.155818100221e+08,4.155828339647e+08,1.023942650318e+03,47945,47873,42123,72,72,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480900002,0,1,0
3,4.155828380388e+08,4.155838599434e+08,1.021904682815e+03,47947,47886,42162,61,61,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480900003,0,1,0
4,4.155838640394e+08,4.155848789803e+08,1.014940957546e+03,47914,47840,42226,74,74,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480900004,0,1,0
5,4.155848840181e+08,4.155859079917e+08,1.023973614275e+03,47920,47859,42018,61,61,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000005,0,1,0
6,4.155859120302e+08,4.155869369790e+08,1.024948871791e+03,47914,47844,42290,70,70,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000006,0,1,0
7,4.155869410514e+08,4.155879609931e+08,1.019941645741e+03,47921,47863,42079,58,58,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000007,0,1,0
8,4.155879650863e+08,4.155889958672e+08,1.030780965626e+03,47913,47853,42119,60,60,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000008,0,1,0
9,4.155890000284e+08,4.155900189936e+08,1.018965270221e+03,47934,47871,42202,63,63,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000009,0,1,0
10,4.155900230137e+08,4.155909959965e+08,9.729827350378e+02,45837,45767,40424,70,70,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000010,0,1,0
11,4.155910203394e+08,4.155920439704e+08,1.023631018341e+03,47942,47879,42430,63,63,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000011,0,1,0
12,4.155920480373e+08,4.155930739932e+08,1.025955910861e+03,47918,47862,42308,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000012,0,1,0
13,4.155930780755e+08,4.155941109665e+08,1.032890982509e+03,47914,47851,42412,63,63,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000013,0,1,0
14,4.155941150227e+08,4.155951449987e+08,1.029976008534e+03,47907,47855,42373,52,52,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000014,0,1,0
15,4.155951490209e+08,4.155961749910e+08,1.025970167935e+03,47917,47867,42312,50,50,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000015,0,1,0
16,4.155961790505e+08,4.155972069903e+08,1.027939718425e+03,47897,47829,42338,68,68,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993197e+00,22481000016,0,1,0
17,4.155972110133e+08,4.155982369754e+08,1.025962123334e+03,47941,47882,42472,59,59,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000017,0,1,0
18,4.155982410253e+08,4.155992669784e+08,1.025953060031e+03,47911,47849,42249,62,62,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000018,0,1,0
19,4.155992710165e+08,4.156002919966e+08,1.020980033398e+03,47910,47854,42393,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993151e+00,22481000019,0,1,0
20,4.156002960195e+08,4.156013249739e+08,1.028954407632e+03,47918,47831,42525,87,87,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000020,0,1,0
21,4.156013290325e+08,4.156023479814e+08,1.018948987722e+03,47929,47871,42641,58,58,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993137e+00,22481000021,0,1,0
22,4.156023520367e+08,4.156033739910e+08,1.021954221487e+03,47928,47870,42589,58,58,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000022,0,1,0
23,4.156033780280e+08,4.156044069926e+08,1.028964579046e+03,47891,47834,42462,57,57,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000023,0,1,0
24,4.156044120134e+08,4.156054349963e+08,1.022982942939e+03,47925,47864,42686,61,61,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000024,0,1,0
25,4.156054390106e+08,4.156064608892e+08,1.021878547192e+03,47930,47879,42623,51,51,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000025,0,1,0
26,4.156064650233e+08,4.156074899727e+08,1.024949352503e+03,47921,47857,42643,64,64,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000026,0,1,0
27,4.156074940145e+08,4.156085249221e+08,1.030907552004e+03,47930,47877,42428,53,53,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000027,0,1,0
28,4.156085290464e+08,4.156095579575e+08,1.028911164641e+03,47938,47890,42597,48,48,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000028,0,1,0
29,4.156095620341e+08,4.156105799948e+08,1.017960681736e+03,47907,47855,42530,52,52,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998037e+00,22481000029,0,1,0
30,4.156105850625e+08,4.156116159989e+08,1.030936388791e+03,47898,47844,42741,54,54,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000030,0,1,0
31,4.156116200918e+08,4.156126469868e+08,1.026894938469e+03,47915,47857,42641,58,58,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991245e+00,22481000031,0,1,0
32,4.156126510195e+08,4.156136819066e+08,1.030887014210e+03,47905,47851,42787,54,54,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993217e+00,22481000032,0,1,0
33,4.156136870159e+08,4.156147159787e+08,1.028962786376e+03,47927,47868,42414,59,59,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000033,0,1,0
34,4.156147200147e+08,4.156157509603e+08,1.030945654511e+03,47932,47857,42671,75,75,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986433e+00,22481000034,0,1,0
35,4.156157550291e+08,4.156167849836e+08,1.029954505265e+03,47917,47851,42479,66,66,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991271e+00,22481000035,0,1,0
36,4.156167890321e+08,4.156178249933e+08,1.035961243689e+03,47893,47814,42597,79,79,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993249e+00,22481000036,0,1,0
37,4.156178290193e+08,4.156188679527e+08,1.038933382452e+03,47910,47850,42770,60,60,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000037,0,1,0
38,4.156188720921e+08,4.156199059957e+08,1.033903576136e+03,47905,47850,42659,55,55,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000038,0,1,0
39,4.156199100216e+08,4.156209409853e+08,1.030963618815e+03,47918,47877,42764,41,41,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000039,0,1,0
40,4.156209450353e+08,4.156219769911e+08,1.031955861688e+03,47920,47869,42633,51,51,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000040,0,1,0
41,4.156219810194e+08,4.156230109679e+08,1.029948586106e+03,47908,47865,42628,43,43,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993210e+00,22481000041,0,1,0
42,4.156230150152e+08,4.156240479345e+08,1.032919283748e+03,47926,47876,42733,50,50,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000042,0,1,0
43,4.156240520578e+08,4.156250939405e+08,1.041882728040e+03,47900,47831,42488,69,69,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000043,0,1,0
44,4.156250980112e+08,4.156261299991e+08,1.031987931967e+03,47901,47838,42406,63,63,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993223e+00,22481000044,0,1,0
45,4.156261340512e+08,4.156271609964e+08,1.026945167780e+03,47936,47886,42444,50,50,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000045,0,1,0
46,4.156271650107e+08,4.156282019589e+08,1.036948218882e+03,47905,47839,42522,66,66,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000046,0,1,0
47,4.156282060180e+08,4.156292299578e+08,1.023939819098e+03,47952,47906,42565,46,46,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000047,0,1,8
48,4.156292340165e+08,4.156302689570e+08,1.034940508187e+03,47903,47856,42088,47,47,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000048,0,1,0
49,4.156302730741e+08,4.156313019956e+08,1.028921514332e+03,47937,47894,42715,43,43,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000049,0,1,0
50,4.156313060496e+08,4.156323369990e+08,1.030949305654e+03,47919,47862,42580,57,57,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000050,0,1,0
51,4.156323411023e+08,4.156333759324e+08,1.034830152571e+03,47923,47874,42348,49,49,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000051,0,1,0
52,4.156333800131e+08,4.156344059992e+08,1.025986114383e+03,47913,47859,42434,54,54,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000052,0,1,0
53,4.156344100288e+08,4.156354389276e+08,1.028898817480e+03,47930,47868,42446,62,62,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000053,0,1,0
54,4.156354430137e+08,4.156364689947e+08,1.025981026351e+03,47922,47866,42459,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000054,0,1,0
55,4.156364730359e+08,4.156375049774e+08,1.031941446185e+03,47891,47835,42580,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000055,0,1,0
56,4.156375090276e+08,4.156385339971e+08,1.024969520628e+03,47917,47851,42483,66,66,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000056,0,1,8
57,4.156385380411e+08,4.156395659726e+08,1.027931500494e+03,47901,47856,42250,45,45,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000057,0,1,0
58,4.156395710353e+08,4.156406029824e+08,1.031947062314e+03,47936,47887,42243,49,49,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000058,0,1,0
59,4.156406070114e+08,4.156416369822e+08,1.029970776856e+03,47939,47878,42309,61,61,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000059,0,1,0
60,4.156416410284e+08,4.156426789810e+08,1.037952593625e+03,47895,47846,42540,49,49,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993262e+00,22481000060,0,1,0
61,4.156426830107e+08,4.156437149533e+08,1.031942593515e+03,47905,47846,42277,59,59,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000061,0,1,0
62,4.156437190379e+08,4.156447529648e+08,1.033926938951e+03,47906,47850,42437,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000062,0,1,0
63,4.156447570098e+08,4.156457929633e+08,1.035953459859e+03,47889,47824,42289,65,65,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.772420e+00,22481000063,0,1,8
64,4.156457970267e+08,4.156468189800e+08,1.021953292489e+03,47923,47863,42446,60,60,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.935484e+00,22481000064,0,1,0
65,4.156468230126e+08,4.156478549980e+08,1.031985347509e+03,47884,47813,42396,71,71,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000065,0,1,0
66,4.156478590368e+08,4.156488989565e+08,1.039919649661e+03,47896,47842,42460,54,54,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000066,0,1,0
67,4.156489030132e+08,4.156499339970e+08,1.030983792007e+03,47931,47876,42418,55,55,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000067,0,1,0
68,4.156499380325e+08,4.156509649974e+08,1.026964905322e+03,47900,47851,42195,49,49,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000068,0,1,0
69,4.156509700597e+08,4.156519989928e+08,1.028933150709e+03,47912,47852,42459,60,60,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000069,0,1,0
70,4.156520030208e+08,4.156530359699e+08,1.032949065506e+03,47910,47852,42234,58,58,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986460e+00,22481000070,0,1,0
71,4.156530401214e+08,4.156540669789e+08,1.026857506275e+03,47937,47864,42397,73,73,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993190e+00,22481000071,0,1,0
72,4.156540710251e+08,4.156551009786e+08,1.029953483880e+03,47931,47875,42471,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000072,0,1,0
73,4.156551050263e+08,4.156561359970e+08,1.030970714152e+03,47916,47868,42221,48,48,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000073,0,1,0
74,4.156561400509e+08,4.156571719477e+08,1.031896859169e+03,47933,47868,42379,65,65,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993223e+00,22481000074,0,1,0
75,4.156571760816e+08,4.156582179872e+08,1.041905609608e+03,47903,47838,42438,65,65,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000075,0,1,0
76,4.156582222203e+08,4.156592599871e+08,1.037766821802e+03,47908,47852,42221,56,56,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000076,0,1,0
77,4.156592640116e+08,4.156602979726e+08,1.033960999191e+03,47928,47876,42390,52,52,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000077,0,1,0
78,4.156603020111e+08,4.156613379738e+08,1.035962742388e+03,47898,47839,42516,59,59,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000078,0,1,0
79,4.156613420505e+08,4.156623789362e+08,1.036885725319e+03,47905,47838,42342,67,67,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000079,0,1,0
80,4.156623830112e+08,4.156634209886e+08,1.037977436066e+03,47877,47810,42380,67,67,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000080,0,1,0
81,4.156634250308e+08,4.156644519963e+08,1.026965492487e+03,47920,47862,42448,58,58,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000081,0,1,0
82,4.156644560264e+08,4.156654889424e+08,1.032915995240e+03,47929,47869,42398,60,60,0,2,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000082,0,1,0
83,4.156654930398e+08,4.156665249952e+08,1.031955399573e+03,47903,47843,42271,60,60,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993223e+00,22481000083,0,1,0
84,4.156665290396e+08,4.156675579730e+08,1.028933425605e+03,47910,47853,42558,57,57,0,1,e,L,2020,3,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000084,0,1,0
1,4.156675620193e+08,4.156685949990e+08,1.032979709506e+03,47926,47864,42500,62,62,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000001,0,1,0
2,4.156685990129e+08,4.156696419604e+08,1.042947494149e+03,47884,47819,42308,65,65,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000002,0,1,0
3,4.156696460163e+08,4.156706739828e+08,1.027966469467e+03,47912,47857,42386,55,55,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481000003,0,1,0
4,4.156706780116e+08,4.156717039789e+08,1.025967322826e+03,47916,47856,42563,60,60,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100004,0,1,0
5,4.156717080161e+08,4.156727429401e+08,1.034923930883e+03,47889,47841,42325,48,48,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100005,0,1,0
6,4.156727470587e+08,4.156737779948e+08,1.030936113358e+03,47927,47886,42576,41,41,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100006,0,1,0
7,4.156737820133e+08,4.156748109748e+08,1.028961517990e+03,47911,47853,42693,58,58,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100007,0,1,0
8,4.156748150311e+08,4.156758469421e+08,1.031910986423e+03,47893,47840,42448,53,53,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100008,0,1,0
9,4.156758510692e+08,4.156768839984e+08,1.032929155707e+03,47907,47849,42506,58,58,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100009,0,1,0
10,4.156768880497e+08,4.156779209809e+08,1.032931286275e+03,47889,47832,42515,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100010,0,1,0
11,4.156779260112e+08,4.156789629602e+08,1.036948960543e+03,47896,47833,42540,63,63,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100011,0,1,0
12,4.156789671337e+08,4.156800039840e+08,1.036850312114e+03,47912,47859,42591,53,53,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100012,0,1,0
13,4.156800080899e+08,4.156810419998e+08,1.033909922063e+03,47925,47853,42411,72,72,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100013,0,1,0
14,4.156810460162e+08,4.156820829580e+08,1.036941734254e+03,47878,47826,42623,52,52,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100014,0,1,0
15,4.156820870419e+08,4.156831149931e+08,1.027951183558e+03,47917,47857,42760,60,60,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100015,0,1,0
16,4.156831190201e+08,4.156841509977e+08,1.031977574229e+03,47938,47880,42696,58,58,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100016,0,1,0
17,4.156841550270e+08,4.156851829666e+08,1.027939558387e+03,47924,47861,42916,63,63,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100017,0,1,0
18,4.156851870470e+08,4.156862279961e+08,1.040949031115e+03,47899,47824,42604,75,75,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100018,0,1,0
