#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741084000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36432900001
3.741096000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900002
3.741108000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900003
3.741120000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900004
3.741132000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900005
3.741144000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900006
3.741156000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36433000007
3.741168000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36433000008
3.741180000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36433000009
3.741192000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000010
3.741192000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000011
3.741204000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000012
3.741204000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000013
3.741228000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000014
3.741240000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000015
3.741252000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000016
3.741264000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000017
3.741276000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000018
3.741288000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000019
3.741300000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000020
3.741312000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000021
3.741324000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000022
3.741336000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000023
3.741348000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000024
3.741360000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000025
3.741372000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000026
3.741384000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000027
3.741396000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000028
3.741396000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000029
3.741408000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000030
3.741420000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000031
3.741420000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000032
3.741420000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000033
3.741444000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000034
3.741456000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000035
3.741468000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000036
3.741468000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000037
3.741480000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000038
3.741492000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000039
3.741492000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000040
3.741504000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000041
3.741516000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000042
3.741528000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000043
3.741540000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000044
3.741552000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000045
3.741564000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000046
3.741576000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000047
3.741588000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000048
3.741600000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000049
3.741612000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000050
3.741624000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000051
3.741636000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000052
3.741648000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000053
3.741660000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000054
3.741672000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000055
3.741672000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000056
3.741684000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000057
3.741696000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000058
3.741708000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000059
3.741720000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000060
3.741732000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000061
3.741744000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000062
3.741756000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000063
3.741768000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000064
3.741780000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000065
3.741792000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000066
3.741804000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000067
3.741804000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000068
3.741816000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000069
3.741828000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000070
3.741840000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36433000071
3.741852000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000072
3.741864000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000073
3.741876000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36433000074
3.741888000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000075
3.741900000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000076
3.741912000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000077
3.741912000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000078
3.741924000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000079
3.741936000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000080
3.741948000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000001
3.741960000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,36433000002
3.741972000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,36433000003
3.741984000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,36433000004
3.741996000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,36433000005
3.742008000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,36433000006
3.742020000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,36433100007
3.742032000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,36433100008
3.742032000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,36433100009
3.742044000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36433100010
3.742056000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100011
3.742068000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100012
3.742080000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100013
3.742092000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100014
3.742104000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100015
3.742104000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100016
3.742116000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100017
3.742128000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100018
3.742140000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100019
3.742152000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100020
3.742164000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100021
3.742176000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100022
3.742188000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100023
3.742200000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100024
3.742200000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100025
3.742212000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100026
3.742224000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100027
3.742236000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,36433100028
3.742248000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,36433100029
3.742260000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,36433100030
3.742272000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100031
3.742284000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100032
3.742296000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100033
3.742308000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100034
3.742308000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,36433100035
3.742320000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,36433100036
3.742332000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,36433100037
3.742344000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,36433100038
3.742356000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,36433100039
3.742368000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36433100040
3.742380000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,36433100041
3.742392000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,36433100042
3.742404000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36433100043
3.742404000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36433100044
3.742416000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,36433100045
3.742428000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,36433100046
3.742440000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,36433100047
3.742452000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,36433100048
3.742464000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,36433100049
3.742476000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,36433100050
3.742488000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,36433100051
3.742500000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,36433100052
3.742512000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,36433100053
3.742512000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,36433100054
3.742524000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,36433100055
3.742536000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,36433100056
3.742548000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,36433100057
3.742560000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,36433100058
