#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.779118620000e+08,3.779119230000e+08,1.752459e+01,5.359929e-01,1.481967e+01,4.928950e-01,3.819672e+00,5.852459e+00,3.885246e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.456501e-01,1.104993e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.670311e+01,1.460886e+01,2.347977e+01,12437300001
3.779119230000e+08,3.779119840000e+08,1.854098e+01,5.513171e-01,1.547541e+01,5.036817e-01,3.901639e+00,6.721312e+00,3.508197e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.346596e-01,1.104620e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.690816e+01,1.505890e+01,2.348284e+01,12437300001
3.779119840000e+08,3.779120450000e+08,1.800000e+01,5.432144e-01,1.524590e+01,4.999328e-01,3.803279e+00,6.229508e+00,3.770492e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.469945e-01,1.086407e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.690203e+01,1.506430e+01,2.297097e+01,12437300001
3.779120450000e+08,3.779121060000e+08,1.819672e+01,5.461748e-01,1.493443e+01,4.947996e-01,3.524590e+00,6.409836e+00,3.754098e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.207207e-01,1.151334e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.679593e+01,1.471493e+01,2.244775e+01,12437300001
3.779121060000e+08,3.779121670000e+08,1.791803e+01,5.419762e-01,1.473771e+01,4.915300e-01,3.721312e+00,6.295082e+00,3.557377e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.225068e-01,1.155714e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.672848e+01,1.509700e+01,2.249366e+01,12437300001
3.779121670000e+08,3.779122280000e+08,1.863935e+01,5.527775e-01,1.568852e+01,5.071380e-01,3.393443e+00,6.721312e+00,4.360656e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.416886e-01,1.082559e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.674399e+01,1.489279e+01,2.331807e+01,12437300001
3.779122280000e+08,3.779122890000e+08,1.883607e+01,5.556870e-01,1.578689e+01,5.087253e-01,3.459016e+00,7.081967e+00,3.868852e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.381201e-01,1.086650e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.647861e+01,1.476022e+01,2.323543e+01,12437300001
3.779122890000e+08,3.779123500000e+08,1.788525e+01,5.414801e-01,1.477049e+01,4.920764e-01,3.934426e+00,5.803279e+00,4.065574e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.258479e-01,1.148159e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.638613e+01,1.526571e+01,2.280175e+01,12437300001
3.779123500000e+08,3.779124110000e+08,1.868852e+01,5.535063e-01,1.596721e+01,5.116225e-01,4.016394e+00,6.459016e+00,4.426229e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.543860e-01,1.044663e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.657146e+01,1.468286e+01,2.284732e+01,12437300001
3.779124110000e+08,3.779124720000e+08,1.849180e+01,5.505854e-01,1.554098e+01,5.047477e-01,3.967213e+00,6.475410e+00,3.836066e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.404256e-01,1.090377e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.647437e+01,1.489832e+01,2.324759e+01,12437300001
3.779124720000e+08,3.779125330000e+08,1.919672e+01,5.609816e-01,1.613115e+01,5.142422e-01,4.213115e+00,6.721312e+00,4.032787e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.403074e-01,1.070491e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.635732e+01,1.502805e+01,2.307145e+01,12437300001
3.779125330000e+08,3.779125940000e+08,1.836065e+01,5.486295e-01,1.544262e+01,5.031478e-01,3.918033e+00,6.426229e+00,4.065574e+00,9.016393e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.410714e-01,1.092467e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.657345e+01,1.520054e+01,2.288087e+01,12437300001
3.779125940000e+08,3.779126550000e+08,1.914754e+01,5.602625e-01,1.608197e+01,5.134577e-01,3.770492e+00,6.770492e+00,4.360656e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.398973e-01,1.072979e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.664719e+01,1.502854e+01,2.294567e+01,12437300001
3.779126550000e+08,3.779127160000e+08,1.831148e+01,5.478943e-01,1.526229e+01,5.002015e-01,3.770492e+00,6.360656e+00,3.934426e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.334826e-01,1.114683e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.679613e+01,1.479710e+01,2.331632e+01,12437300001
3.779127160000e+08,3.779127770000e+08,1.808197e+01,5.444499e-01,1.531148e+01,5.010068e-01,3.704918e+00,6.786885e+00,3.639344e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.467815e-01,1.084560e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.670074e+01,1.525000e+01,2.243447e+01,12437300001
3.779127770000e+08,3.779128380000e+08,1.783607e+01,5.407351e-01,1.529508e+01,5.007385e-01,3.950820e+00,6.377049e+00,3.393443e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.575368e-01,1.059652e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.680321e+01,1.482228e+01,2.295618e+01,12437300001
3.779128380000e+08,3.779128990000e+08,1.870492e+01,5.537490e-01,1.509836e+01,4.975079e-01,3.590164e+00,6.229508e+00,4.049181e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.071867e-01,1.167919e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.685829e+01,1.480402e+01,2.260520e+01,12437300001
3.779128990000e+08,3.779129600000e+08,1.906557e+01,5.590621e-01,1.572131e+01,5.076677e-01,3.491803e+00,6.524590e+00,4.344262e+00,1.360656e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.245916e-01,1.115205e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.689927e+01,1.478477e+01,2.337612e+01,12437300001
3.779129600000e+08,3.779130210000e+08,1.888525e+01,5.564119e-01,1.562295e+01,5.060771e-01,3.426229e+00,6.852459e+00,3.950820e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.272569e-01,1.113767e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.680325e+01,1.488657e+01,2.336378e+01,12437300001
3.779130210000e+08,3.779130820000e+08,1.829508e+01,5.476490e-01,1.534426e+01,5.015429e-01,3.655738e+00,6.590164e+00,3.786885e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.387097e-01,1.100976e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.690631e+01,1.492757e+01,2.314275e+01,12437300001
3.779130820000e+08,3.779131430000e+08,1.821312e+01,5.464208e-01,1.488525e+01,4.939842e-01,3.590164e+00,6.639344e+00,3.754098e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.172817e-01,1.159364e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.679965e+01,1.523657e+01,2.306486e+01,12437300001
3.779131430000e+08,3.779132040000e+08,1.767213e+01,5.382444e-01,1.465574e+01,4.901612e-01,3.573771e+00,5.721312e+00,4.065574e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.293135e-01,1.145907e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.660828e+01,1.480750e+01,2.274967e+01,12437300001
3.779132040000e+08,3.779132650000e+08,1.831148e+01,5.478943e-01,1.534426e+01,5.015429e-01,3.868852e+00,6.032787e+00,4.229508e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.379588e-01,1.102548e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.676560e+01,1.506187e+01,2.311986e+01,12437300001
3.779132650000e+08,3.779133260000e+08,1.821312e+01,5.464208e-01,1.526229e+01,5.002015e-01,3.852459e+00,6.508197e+00,3.704918e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.379838e-01,1.105452e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.658497e+01,1.475457e+01,2.304189e+01,12437300001
3.779133260000e+08,3.779133870000e+08,1.839344e+01,5.491192e-01,1.527869e+01,5.004701e-01,4.180328e+00,6.131147e+00,3.721312e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.306595e-01,1.119684e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.696168e+01,1.512801e+01,2.337972e+01,12437300001
3.779133870000e+08,3.779134480000e+08,1.857377e+01,5.518044e-01,1.531148e+01,5.010068e-01,4.016394e+00,6.196721e+00,3.819672e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.243601e-01,1.130460e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.690248e+01,1.493813e+01,2.326233e+01,12437300001
3.779134480000e+08,3.779135090000e+08,1.854098e+01,5.513171e-01,1.545902e+01,5.034149e-01,4.245902e+00,5.967213e+00,4.114754e+00,1.032787e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.337754e-01,1.106983e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.693372e+01,1.498101e+01,2.288421e+01,12437300001
3.779135090000e+08,3.779135700000e+08,1.870492e+01,5.537490e-01,1.552459e+01,5.044814e-01,3.803279e+00,5.918033e+00,4.409836e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.299737e-01,1.112109e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.703462e+01,1.462661e+01,2.196284e+01,12437300001
3.779135700000e+08,3.779136310000e+08,1.803279e+01,5.437090e-01,1.522951e+01,4.996639e-01,3.639344e+00,6.557377e+00,3.901639e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.445455e-01,1.092488e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.656503e+01,1.488289e+01,2.281451e+01,12437300001
3.779136310000e+08,3.779136920000e+08,1.903279e+01,5.585811e-01,1.581967e+01,5.092533e-01,3.770492e+00,6.770492e+00,4.065574e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.311800e-01,1.099369e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.674499e+01,1.504052e+01,2.332249e+01,12437300001
3.779136920000e+08,3.779137530000e+08,1.724590e+01,5.317140e-01,1.429508e+01,4.840926e-01,3.393443e+00,5.655738e+00,3.983607e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.288974e-01,1.161103e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.700527e+01,1.488418e+01,2.299391e+01,12437300001
3.779137530000e+08,3.779138140000e+08,1.778688e+01,5.399892e-01,1.496721e+01,4.953424e-01,3.950820e+00,6.065574e+00,3.819672e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.414747e-01,1.108805e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.646616e+01,1.494283e+01,2.358871e+01,12437300001
3.779138140000e+08,3.779138750000e+08,1.785246e+01,5.409836e-01,1.508197e+01,4.972377e-01,3.639344e+00,6.377049e+00,3.819672e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.448117e-01,1.097224e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.661913e+01,1.496218e+01,2.379250e+01,12437300001
3.779138750000e+08,3.779139360000e+08,1.785246e+01,5.409836e-01,1.545902e+01,5.034149e-01,3.491803e+00,6.672131e+00,4.180328e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.659320e-01,1.032501e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.675154e+01,1.519704e+01,2.301685e+01,12437300001
3.779139360000e+08,3.779139970000e+08,1.880328e+01,5.552031e-01,1.580328e+01,5.089893e-01,3.540984e+00,6.852459e+00,4.180328e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.404534e-01,1.081232e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.665810e+01,1.482593e+01,2.331981e+01,12437300001
3.779139970000e+08,3.779140580000e+08,1.867213e+01,5.532635e-01,1.585246e+01,5.097807e-01,3.868852e+00,6.754098e+00,3.803279e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.489903e-01,1.060943e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.653185e+01,1.461675e+01,2.314717e+01,12437300001
3.779141060000e+08,3.779141670000e+08,1.819672e+01,5.461748e-01,1.506557e+01,4.969674e-01,3.409836e+00,6.639344e+00,3.737705e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.279279e-01,1.132896e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.684014e+01,1.483950e+01,2.251959e+01,12437400002
3.779141670000e+08,3.779142280000e+08,1.727869e+01,5.322191e-01,1.444262e+01,4.865843e-01,3.852459e+00,6.000000e+00,3.721312e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.358634e-01,1.140907e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.680206e+01,1.488103e+01,2.279523e+01,12437400002
3.779142280000e+08,3.779142890000e+08,1.954098e+01,5.659894e-01,1.608197e+01,5.134577e-01,3.934426e+00,6.918033e+00,4.032787e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.229866e-01,1.105507e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.697890e+01,1.505892e+01,2.300498e+01,12437400002
3.779142890000e+08,3.779143500000e+08,1.867213e+01,5.532635e-01,1.534426e+01,5.015429e-01,4.081967e+00,6.524590e+00,3.573771e+00,1.049180e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.217735e-01,1.133967e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.711592e+01,1.494326e+01,2.311142e+01,12437400002
3.779143500000e+08,3.779144110000e+08,1.847541e+01,5.503413e-01,1.545902e+01,5.034149e-01,3.672131e+00,6.245902e+00,4.196721e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.367347e-01,1.100979e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.664285e+01,1.492397e+01,2.234156e+01,12437400002
3.779144110000e+08,3.779144720000e+08,1.872131e+01,5.539917e-01,1.573771e+01,5.079322e-01,3.737705e+00,6.983606e+00,3.770492e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.406305e-01,1.083109e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.673489e+01,1.496698e+01,2.293437e+01,12437400002
3.779144720000e+08,3.779145330000e+08,1.918033e+01,5.607420e-01,1.590164e+01,5.105709e-01,3.557377e+00,7.081967e+00,4.098361e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.290598e-01,1.100581e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.670413e+01,1.506783e+01,2.303951e+01,12437400002
3.779145330000e+08,3.779145940000e+08,1.837705e+01,5.488744e-01,1.537705e+01,5.020785e-01,3.852459e+00,6.426229e+00,3.934426e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.367529e-01,1.103872e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.700373e+01,1.495586e+01,2.345299e+01,12437400002
3.779145940000e+08,3.779146550000e+08,1.865574e+01,5.530206e-01,1.542623e+01,5.028807e-01,3.737705e+00,6.475410e+00,3.836066e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.268893e-01,1.121539e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.665610e+01,1.436312e+01,2.391892e+01,12437400002
3.779146550000e+08,3.779147160000e+08,1.847541e+01,5.503413e-01,1.514754e+01,4.983175e-01,3.852459e+00,6.426229e+00,3.770492e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.198758e-01,1.144717e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.701547e+01,1.531493e+01,2.311016e+01,12437400002
3.779147160000e+08,3.779147770000e+08,1.922951e+01,5.614604e-01,1.629508e+01,5.168486e-01,4.163934e+00,7.016394e+00,3.819672e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.473998e-01,1.049960e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.699528e+01,1.478340e+01,2.301068e+01,12437400002
3.779147770000e+08,3.779148380000e+08,1.890164e+01,5.566533e-01,1.588525e+01,5.103076e-01,3.540984e+00,6.688525e+00,4.245902e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.404163e-01,1.078517e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.688938e+01,1.468297e+01,2.346645e+01,12437400002
3.779148380000e+08,3.779148990000e+08,1.873771e+01,5.542341e-01,1.549180e+01,5.039484e-01,4.032787e+00,6.360656e+00,4.000000e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.267717e-01,1.119384e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.682287e+01,1.471631e+01,2.308328e+01,12437400002
3.779148990000e+08,3.779149600000e+08,1.914754e+01,5.602625e-01,1.593443e+01,5.110970e-01,4.081967e+00,6.377049e+00,4.278688e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.321918e-01,1.093445e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.656264e+01,1.473210e+01,2.268961e+01,12437400002
3.779149600000e+08,3.779150210000e+08,1.844262e+01,5.498528e-01,1.531148e+01,5.010068e-01,3.655738e+00,6.426229e+00,4.098361e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.302222e-01,1.119338e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.669196e+01,1.505589e+01,2.316553e+01,12437400002
3.779150210000e+08,3.779150820000e+08,1.834426e+01,5.483845e-01,1.513115e+01,4.980478e-01,3.573771e+00,6.491803e+00,3.836066e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.248436e-01,1.136276e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.668917e+01,1.489329e+01,2.298549e+01,12437400002
3.779150820000e+08,3.779151430000e+08,1.924590e+01,5.616997e-01,1.573771e+01,5.079322e-01,3.918033e+00,6.360656e+00,3.967213e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.177172e-01,1.126783e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.691323e+01,1.530541e+01,2.284220e+01,12437400002
3.779151430000e+08,3.779152040000e+08,1.847541e+01,5.503413e-01,1.559016e+01,5.055457e-01,4.245902e+00,6.213115e+00,4.016394e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.438332e-01,1.081336e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.656131e+01,1.479821e+01,2.326004e+01,12437400002
3.779152040000e+08,3.779152650000e+08,1.809836e+01,5.446966e-01,1.506557e+01,4.969674e-01,3.442623e+00,6.245902e+00,4.180328e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.324276e-01,1.124061e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.663841e+01,1.527748e+01,2.297486e+01,12437400002
3.779152650000e+08,3.779153260000e+08,1.847541e+01,5.503413e-01,1.521311e+01,4.993950e-01,3.590164e+00,6.311475e+00,3.885246e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.234250e-01,1.135834e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.674686e+01,1.496972e+01,2.391919e+01,12437400002
3.779153260000e+08,3.779153870000e+08,1.829508e+01,5.476490e-01,1.550820e+01,5.042149e-01,4.278688e+00,6.377049e+00,3.786885e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.476703e-01,1.075657e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.668668e+01,1.471967e+01,2.407601e+01,12437400002
3.779153870000e+08,3.779154480000e+08,1.809836e+01,5.446966e-01,1.483607e+01,4.931675e-01,3.639344e+00,6.344262e+00,3.573771e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.197464e-01,1.156904e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.675513e+01,1.442000e+01,2.189700e+01,12437400002
3.779154480000e+08,3.779155090000e+08,1.860656e+01,5.522912e-01,1.547541e+01,5.036817e-01,3.491803e+00,6.655738e+00,4.213115e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.317181e-01,1.110475e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.675392e+01,1.494661e+01,2.337722e+01,12437400002
3.779155090000e+08,3.779155700000e+08,1.816393e+01,5.456825e-01,1.539344e+01,5.023460e-01,4.000000e+00,6.229508e+00,3.786885e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.474729e-01,1.080106e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.651608e+01,1.497924e+01,2.420141e+01,12437400002
3.779155700000e+08,3.779156310000e+08,1.911475e+01,5.597827e-01,1.585246e+01,5.097807e-01,3.754098e+00,6.688525e+00,4.180328e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.293310e-01,1.101773e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.674158e+01,1.492596e+01,2.304643e+01,12437400002
3.779156310000e+08,3.779156920000e+08,1.819672e+01,5.461748e-01,1.475410e+01,4.918033e-01,3.213115e+00,6.688525e+00,3.786885e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.108108e-01,1.175564e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.669888e+01,1.515167e+01,2.249944e+01,12437400002
3.779156920000e+08,3.779157530000e+08,1.785246e+01,5.409836e-01,1.481967e+01,4.928950e-01,3.590164e+00,6.016394e+00,3.983607e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.301194e-01,1.137963e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.674192e+01,1.494669e+01,2.302709e+01,12437400002
3.779157530000e+08,3.779158140000e+08,1.822951e+01,5.466666e-01,1.509836e+01,4.975079e-01,3.934426e+00,6.213115e+00,3.442623e+00,1.459016e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.282374e-01,1.131070e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.647351e+01,1.486493e+01,2.342835e+01,12437400002
3.779158140000e+08,3.779158750000e+08,1.816393e+01,5.456825e-01,1.527869e+01,5.004701e-01,3.573771e+00,6.672131e+00,3.983607e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.411552e-01,1.098132e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.669185e+01,1.453992e+01,2.324485e+01,12437400002
3.779158750000e+08,3.779159360000e+08,1.773771e+01,5.392421e-01,1.468852e+01,4.907092e-01,3.786885e+00,6.032787e+00,3.754098e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.280961e-01,1.147016e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.670357e+01,1.519765e+01,2.304865e+01,12437400002
3.779159360000e+08,3.779159970000e+08,1.924590e+01,5.616997e-01,1.568852e+01,5.071380e-01,3.967213e+00,6.278688e+00,4.196721e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.151618e-01,1.132879e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.672288e+01,1.468903e+01,2.287002e+01,12437400002
3.779159970000e+08,3.779160580000e+08,1.800000e+01,5.432144e-01,1.467213e+01,4.904352e-01,3.377049e+00,6.475410e+00,3.524590e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.151184e-01,1.171537e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.701419e+01,1.457107e+01,2.332056e+01,12437400002
3.779160580000e+08,3.779161190000e+08,1.785246e+01,5.409836e-01,1.508197e+01,4.972377e-01,3.360656e+00,6.163934e+00,4.245902e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.448117e-01,1.097224e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.660914e+01,1.478566e+01,2.327261e+01,12437400002
3.779161190000e+08,3.779161800000e+08,1.842623e+01,5.496083e-01,1.544262e+01,5.031478e-01,3.786885e+00,6.508197e+00,4.016394e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.380783e-01,1.098782e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.684321e+01,1.461464e+01,2.289330e+01,12437400002
3.779161800000e+08,3.779162410000e+08,1.821312e+01,5.464208e-01,1.534426e+01,5.015429e-01,3.704918e+00,6.901639e+00,3.573771e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.424842e-01,1.092914e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.668076e+01,1.481432e+01,2.221902e+01,12437400002
3.779162410000e+08,3.779163020000e+08,1.732787e+01,5.329760e-01,1.414754e+01,4.815879e-01,3.262295e+00,6.081967e+00,3.754098e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.164617e-01,1.190677e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.699721e+01,1.482062e+01,2.301217e+01,12437400002
3.779163450000e+08,3.779164060000e+08,1.857377e+01,5.518044e-01,1.526229e+01,5.002015e-01,3.360656e+00,6.344262e+00,4.278688e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.217123e-01,1.137118e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.681032e+01,1.457701e+01,2.330193e+01,12437400003
3.779164060000e+08,3.779164670000e+08,1.752459e+01,5.359929e-01,1.495082e+01,4.950711e-01,4.000000e+00,6.180328e+00,3.688524e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.531338e-01,1.082631e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.680757e+01,1.470077e+01,2.282368e+01,12437400003
3.779164670000e+08,3.779165280000e+08,1.826229e+01,5.471581e-01,1.508197e+01,4.972377e-01,4.016394e+00,6.229508e+00,3.770492e+00,9.836066e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.258528e-01,1.136232e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.654934e+01,1.490956e+01,2.318555e+01,12437400003
3.779165280000e+08,3.779165890000e+08,1.759016e+01,5.369948e-01,1.481967e+01,4.928950e-01,3.688524e+00,5.885246e+00,4.131147e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.424976e-01,1.112060e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.677057e+01,1.412776e+01,2.308341e+01,12437400003
3.779165890000e+08,3.779166500000e+08,1.860656e+01,5.522912e-01,1.532787e+01,5.012749e-01,3.672131e+00,6.016394e+00,4.622951e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.237885e-01,1.130907e-02,2.070000e+01,2.050000e+01,1.006000e+03,1.686235e+01,1.488075e+01,2.369165e+01,12437400003
