#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779112000000e+08,2.070000e+01,2.050000e+01,1.007000e+03,12437300001
3.779136000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12437400002
3.779148000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12437400003
3.779184000000e+08,2.070000e+01,2.040000e+01,1.006000e+03,12437400004
3.779196000000e+08,2.060000e+01,2.040000e+01,1.006000e+03,12437400005
3.779220000000e+08,2.060000e+01,2.040000e+01,1.005000e+03,12437400006
3.779244000000e+08,2.060000e+01,2.030000e+01,1.005000e+03,12437400007
3.779268000000e+08,2.050000e+01,2.030000e+01,1.005000e+03,12437400008
3.779292000000e+08,2.050000e+01,2.030000e+01,1.005000e+03,12437400009
3.779316000000e+08,2.050000e+01,2.030000e+01,1.005000e+03,12437400010
3.779340000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12437400011
3.779352000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12437400012
3.779376000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12437400013
3.779400000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12437400014
3.779424000000e+08,2.050000e+01,2.020000e+01,1.007000e+03,12437400015
3.779448000000e+08,2.050000e+01,2.020000e+01,1.007000e+03,12437400016
3.779472000000e+08,2.040000e+01,2.020000e+01,1.008000e+03,12437400017
3.779484000000e+08,2.050000e+01,2.020000e+01,1.008000e+03,12437400018
3.779508000000e+08,2.050000e+01,2.030000e+01,1.007000e+03,12437400019
3.779532000000e+08,2.050000e+01,2.030000e+01,1.007000e+03,12437400020
3.779556000000e+08,2.050000e+01,2.030000e+01,1.007000e+03,12437400021
3.779580000000e+08,2.050000e+01,2.030000e+01,1.006000e+03,12437400022
3.779604000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12437400023
3.779628000000e+08,2.060000e+01,2.040000e+01,1.006000e+03,12437400024
3.779640000000e+08,2.070000e+01,2.040000e+01,1.006000e+03,12437400025
3.779664000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12437400026
3.779688000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12437400027
3.779712000000e+08,2.080000e+01,2.050000e+01,1.006000e+03,12437400028
3.779736000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437400029
3.779760000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437400030
3.779772000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12437400031
3.779796000000e+08,2.080000e+01,2.060000e+01,1.007000e+03,12437400032
3.779820000000e+08,2.080000e+01,2.060000e+01,1.007000e+03,12437400033
3.779844000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437400034
3.779868000000e+08,2.080000e+01,2.060000e+01,1.007000e+03,12437400035
3.779892000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12437400036
3.779916000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12437400037
3.779928000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12437400038
3.779952000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12437400039
3.779976000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437400001
3.780000000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437500002
3.780024000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437500003
3.780048000000e+08,2.080000e+01,2.050000e+01,1.006000e+03,12437500004
3.780072000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12437500005
3.780084000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12437500006
3.780108000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12437500007
3.780132000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12437500008
3.780156000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12437500009
3.780180000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12437500010
3.780204000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500011
3.780216000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500012
3.780240000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500013
3.780264000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12437500014
3.780288000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12437500015
3.780312000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500016
3.780336000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500017
3.780348000000e+08,2.050000e+01,2.020000e+01,1.003000e+03,12437500018
3.780372000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12437500019
3.780396000000e+08,2.060000e+01,2.030000e+01,1.001000e+03,12437500020
3.780420000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12437500021
3.780444000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12437500022
3.780468000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12437500023
3.780480000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12437500024
3.780504000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12437500025
3.780528000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437500026
3.780552000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437500027
3.780576000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500028
3.780588000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500029
3.780612000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500030
3.780636000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500031
3.780660000000e+08,2.100000e+01,2.070000e+01,9.980000e+02,12437500032
3.780684000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500033
3.780708000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500034
3.780720000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500035
3.780768000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12437500037
