#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.779118620005e+08,3.779141019147e+08,2.239914172947e+03,45518,41112,34377,4406,4406,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.291388e+00,12437300001,0,0,0
2,3.779141060215e+08,3.779163398827e+08,2.233861285329e+03,45508,41179,34206,4329,4329,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.616556e+00,12437400002,0,0,0
3,3.779163450091e+08,3.779185727937e+08,2.227784570277e+03,45544,41113,34497,4431,4431,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814717e+00,12437400003,0,0,0
4,3.779185770286e+08,3.779208019724e+08,2.224943809867e+03,45536,41220,34841,4316,4316,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.628922e+00,12437400004,0,0,0
5,3.779208060309e+08,3.779230248858e+08,2.218854855835e+03,45557,41273,34890,4284,4284,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883333e+00,12437400005,0,0,0
6,3.779230290101e+08,3.779252529576e+08,2.223947476745e+03,45541,41269,34545,4272,4272,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.150561e+00,12437400006,0,0,0
7,3.779252581504e+08,3.779274599740e+08,2.201823546231e+03,45579,41301,34980,4278,4278,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939628e+00,12437400007,0,0,0
8,3.779274640064e+08,3.779296729918e+08,2.208985347867e+03,45580,41248,34718,4332,4332,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400008,0,0,0
9,3.779296771113e+08,3.779318859335e+08,2.208822233915e+03,45574,41280,34685,4294,4294,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400009,0,0,0
10,3.779318910046e+08,3.779340969595e+08,2.205954906404e+03,45580,41267,34804,4313,4313,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400010,0,0,0
11,3.779341010745e+08,3.779363128133e+08,2.211738818705e+03,45574,41269,34652,4305,4305,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879803e+00,12437400011,0,0,0
12,3.779363170077e+08,3.779385329882e+08,2.215980474472e+03,45549,41289,34692,4260,4260,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400012,0,0,0
13,3.779385380070e+08,3.779407449194e+08,2.206912358582e+03,45573,41236,34938,4337,4337,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400013,0,0,0
14,3.779407500223e+08,3.779429488959e+08,2.198873605609e+03,45602,41283,34513,4319,4319,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400014,0,0,0
15,3.779429530150e+08,3.779451549762e+08,2.201961189032e+03,45593,41350,34721,4243,4243,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400015,0,0,0
16,3.779451590009e+08,3.779473669885e+08,2.207987597704e+03,45576,41202,34808,4374,4374,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400016,0,0,0
17,3.779473710904e+08,3.779495999904e+08,2.228899955809e+03,45543,41191,34862,4352,4352,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400017,0,0,0
18,3.779496040850e+08,3.779518459984e+08,2.241913429916e+03,45499,41218,34874,4281,4281,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400018,0,0,0
19,3.779518510101e+08,3.779540709497e+08,2.219939544439e+03,45556,41248,34861,4308,4308,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735254e+00,12437400019,0,0,0
20,3.779540750727e+08,3.779562849246e+08,2.209851837218e+03,45565,41183,34813,4382,4382,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876525e+00,12437400020,0,0,0
21,3.779562900757e+08,3.779585059279e+08,2.215852286875e+03,45568,41318,34826,4250,4250,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.938204e+00,12437400021,0,0,0
22,3.779585100097e+08,3.779607209714e+08,2.210961653590e+03,45579,41407,34856,4172,4172,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.977848e+00,12437400022,0,0,0
23,3.779607250244e+08,3.779629239674e+08,2.198943005800e+03,45600,41155,34676,4445,4445,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.831817e-01,12437400023,0,0,0
24,3.779629280198e+08,3.779651239608e+08,2.195940975964e+03,45590,41246,34741,4344,4344,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.827493e+00,12437400024,0,0,0
25,3.779651290941e+08,3.779673469808e+08,2.217886690319e+03,45542,41270,34609,4272,4272,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.114914e+00,12437400025,0,0,0
26,3.779673520383e+08,3.779695708966e+08,2.218858312011e+03,45542,41173,34874,4369,4369,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.159010e+00,12437400026,0,0,0
27,3.779695760598e+08,3.779717809780e+08,2.204918153405e+03,45569,41366,34877,4203,4203,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733454e+00,12437400027,0,0,0
28,3.779717860071e+08,3.779740039979e+08,2.217990813613e+03,45546,41310,34529,4236,4236,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.804416e+00,12437400028,0,0,0
29,3.779740080360e+08,3.779762269835e+08,2.218947573781e+03,45547,41140,34437,4407,4407,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952702e+00,12437400029,0,0,0
30,3.779762320011e+08,3.779784489956e+08,2.216994429648e+03,45566,41299,34641,4267,4267,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.662308e+00,12437400030,0,0,0
31,3.779784530035e+08,3.779806628927e+08,2.209889145136e+03,45565,41171,34921,4394,4394,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.487113e+00,12437400031,0,0,0
32,3.779806671537e+08,3.779828839482e+08,2.216794427812e+03,45563,41358,34579,4205,4205,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400032,0,0,0
33,3.779828880089e+08,3.779850939963e+08,2.205987406909e+03,45569,41263,34694,4306,4306,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993655e+00,12437400033,0,0,0
34,3.779850990255e+08,3.779873109820e+08,2.211956556797e+03,45572,41108,34308,4464,4464,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.042927e+00,12437400034,0,0,0
35,3.779873150013e+08,3.779895179188e+08,2.202917498112e+03,45575,41228,34682,4347,4347,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.697369e+00,12437400035,0,0,0
36,3.779895230148e+08,3.779917039939e+08,2.180979078889e+03,45630,41313,34580,4317,4317,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.674610e+00,12437400036,0,0,0
37,3.779917080383e+08,3.779939209195e+08,2.212881234825e+03,45558,41292,34721,4266,4266,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.693766e+00,12437400037,0,0,0
38,3.779939260023e+08,3.779961419966e+08,2.215994352162e+03,45551,41240,34612,4311,4311,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.810105e+00,12437400038,0,0,0
39,3.779961470466e+08,3.779983469110e+08,2.199864348888e+03,45571,41137,34476,4434,4434,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.196279e+00,12437400039,0,0,0
1,3.779983520978e+08,3.780005679583e+08,2.215860447347e+03,45562,41179,34743,4383,4383,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.519170e+00,12437400001,0,0,0
2,3.780005730002e+08,3.780028009996e+08,2.227999455929e+03,45520,41271,34482,4249,4249,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.007179e+00,12437500002,0,0,0
3,3.780028060551e+08,3.780050268962e+08,2.220841086209e+03,45545,41084,34302,4461,4461,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792079e+00,12437500003,0,0,0
4,3.780050310528e+08,3.780072559146e+08,2.224861840129e+03,45535,41157,34505,4378,4378,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.443395e+00,12437500004,0,0,0
5,3.780072610248e+08,3.780094809983e+08,2.219973432183e+03,45550,41256,34553,4294,4294,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500005,0,0,0
6,3.780094860119e+08,3.780116949800e+08,2.208968075871e+03,45597,41165,34515,4432,4432,0,13,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.945860e+00,12437500006,0,0,0
7,3.780117000005e+08,3.780139108654e+08,2.210864900410e+03,45563,41162,34413,4401,4401,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971520e+00,12437500007,0,0,0
8,3.780139160189e+08,3.780160879769e+08,2.171957976460e+03,45634,41362,34536,4272,4272,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500008,0,0,0
9,3.780160930812e+08,3.780182969991e+08,2.203917905390e+03,45592,41206,34689,4386,4386,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500009,0,0,0
10,3.780183011421e+08,3.780205059746e+08,2.204832505584e+03,45581,41158,34632,4423,4423,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500010,0,0,0
11,3.780205101005e+08,3.780227279290e+08,2.217828547776e+03,45559,41135,34608,4424,4424,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895899e+00,12437500011,0,0,0
12,3.780227322085e+08,3.780249439864e+08,2.211777878821e+03,45577,41259,34657,4318,4318,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500012,0,0,0
13,3.780249480792e+08,3.780271509654e+08,2.202886273324e+03,45593,41412,34700,4181,4181,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500013,0,0,0
14,3.780271550905e+08,3.780293668697e+08,2.211779261112e+03,45574,41321,34769,4253,4253,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500014,0,0,0
15,3.780293710507e+08,3.780315719506e+08,2.200899849594e+03,45591,41158,34444,4433,4433,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500015,0,0,0
16,3.780315760029e+08,3.780337808995e+08,2.204896563172e+03,45566,41252,34943,4314,4314,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500016,0,0,0
17,3.780337860041e+08,3.780359839962e+08,2.197992142737e+03,45595,41242,34570,4353,4353,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996819e+00,12437500017,0,0,0
18,3.780359880432e+08,3.780381639770e+08,2.175933820188e+03,45639,41231,34579,4408,4408,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500018,0,0,0
19,3.780381690036e+08,3.780403768696e+08,2.207865968466e+03,45566,41323,34667,4243,4243,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.420553e+00,12437500019,0,0,0
20,3.780403820358e+08,3.780425859820e+08,2.203946181238e+03,45593,41225,34588,4368,4368,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882538e+00,12437500020,0,0,0
21,3.780425903098e+08,3.780447579790e+08,2.167669147193e+03,45661,41269,34543,4392,4392,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.847394e+00,12437500021,0,0,0
22,3.780447620205e+08,3.780469229847e+08,2.160964267075e+03,45678,41437,35085,4241,4241,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.027289e+00,12437500022,0,0,0
23,3.780469270219e+08,3.780490959989e+08,2.168977010965e+03,45664,41372,34689,4292,4292,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.012903e+00,12437500023,0,0,0
24,3.780491000085e+08,3.780512679320e+08,2.167923522234e+03,45661,41407,34823,4254,4254,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.725218e+00,12437500024,0,0,0
25,3.780512720026e+08,3.780534439812e+08,2.171978550375e+03,45655,41413,34637,4242,4242,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.273815e+00,12437500025,0,0,0
26,3.780534480403e+08,3.780556197818e+08,2.171741463542e+03,45653,41259,34843,4394,4394,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.385639e+00,12437500026,0,0,0
27,3.780556240059e+08,3.780577959634e+08,2.171957495332e+03,45647,41481,34716,4166,4166,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362173e+00,12437500027,0,0,0
28,3.780578000387e+08,3.780599698583e+08,2.169819563687e+03,45661,41405,34281,4256,4256,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.239519e+00,12437500028,0,0,0
29,3.780599740033e+08,3.780621479776e+08,2.173974219263e+03,45639,41368,34662,4271,4271,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333791e+00,12437500029,0,0,0
30,3.780621530123e+08,3.780642969751e+08,2.143962734103e+03,45695,41290,34525,4405,4405,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.409322e+00,12437500030,0,0,0
31,3.780643020309e+08,3.780664839016e+08,2.181870723009e+03,45626,41306,34398,4320,4320,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.721025e+00,12437500031,0,0,0
32,3.780664890095e+08,3.780686619367e+08,2.172927202463e+03,45640,41335,34622,4305,4305,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983899e+00,12437500032,0,0,0
33,3.780686670399e+08,3.780708389869e+08,2.171946958005e+03,45647,41405,34885,4242,4242,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851816e+00,12437500033,0,0,0
34,3.780708430013e+08,3.780730119808e+08,2.168979433656e+03,45652,41431,34837,4221,4221,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.432257e+00,12437500034,0,0,0
35,3.780730170085e+08,3.780751979848e+08,2.180976261377e+03,45637,41248,34659,4389,4389,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170485e+00,12437500035,0,0,0
37,3.780773890511e+08,3.780795709056e+08,2.181854507506e+03,45665,41317,34585,4348,4348,0,17,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.195201e+00,12437500037,0,0,0
