#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120756800000e+08,1.860000e+01,0.000000e+00,1.026000e+03,11476900001
4.120782000000e+08,1.880000e+01,0.000000e+00,1.026000e+03,11476900002
4.120806600000e+08,1.900000e+01,0.000000e+00,1.026000e+03,11476900003
4.120831200000e+08,1.920000e+01,0.000000e+00,1.025000e+03,11476900004
4.120855800000e+08,1.940000e+01,0.000000e+00,1.025000e+03,11476900005
4.120880400000e+08,1.930000e+01,0.000000e+00,1.024000e+03,11476900006
4.120904400000e+08,1.930000e+01,0.000000e+00,1.023000e+03,11476900007
4.120929000000e+08,1.930000e+01,0.000000e+00,1.023000e+03,11476900008
4.120953000000e+08,1.920000e+01,0.000000e+00,1.023000e+03,11476900009
4.120977000000e+08,1.920000e+01,0.000000e+00,1.023000e+03,11476900010
4.121001000000e+08,1.930000e+01,0.000000e+00,1.023000e+03,11476900011
4.121025600000e+08,1.930000e+01,0.000000e+00,1.023000e+03,11476900012
4.121049600000e+08,1.920000e+01,0.000000e+00,1.023000e+03,11476900013
4.121073600000e+08,1.920000e+01,0.000000e+00,1.022000e+03,11476900014
4.121097600000e+08,1.920000e+01,0.000000e+00,1.022000e+03,11476900015
4.121121600000e+08,1.920000e+01,0.000000e+00,1.022000e+03,11476900016
4.121145600000e+08,1.910000e+01,0.000000e+00,1.023000e+03,11476900017
4.121169600000e+08,1.920000e+01,0.000000e+00,1.022000e+03,11476900018
4.121194800000e+08,1.920000e+01,0.000000e+00,1.022000e+03,11476900019
4.121218800000e+08,1.910000e+01,0.000000e+00,1.022000e+03,11476900020
4.121242800000e+08,1.900000e+01,0.000000e+00,1.022000e+03,11476900021
4.121266800000e+08,1.910000e+01,0.000000e+00,1.021000e+03,11476900001
4.121290200000e+08,1.910000e+01,0.000000e+00,1.021000e+03,11477000002
4.121314200000e+08,1.910000e+01,0.000000e+00,1.021000e+03,11477000003
4.121337600000e+08,1.900000e+01,0.000000e+00,1.021000e+03,11477000004
4.121361600000e+08,1.900000e+01,0.000000e+00,1.021000e+03,11477000005
4.121385000000e+08,1.890000e+01,0.000000e+00,1.021000e+03,11477000006
4.121409000000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11477000007
4.121432400000e+08,1.890000e+01,0.000000e+00,1.021000e+03,11477000008
4.121456400000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11477000009
4.121479800000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11477000010
4.121496000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11477000011
4.121520000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11477000012
4.121544000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11477000013
4.121567400000e+08,1.890000e+01,0.000000e+00,1.021000e+03,11477000014
4.121591400000e+08,1.920000e+01,0.000000e+00,1.021000e+03,11477000015
