#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.120757400000e+08,4.120758010000e+08,1.616393e+01,5.147645e-01,1.304918e+01,4.625160e-01,1.770492e+00,3.770492e+00,3.983607e+00,2.639344e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.073022e-01,1.256082e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.182901e+01,1.169473e+01,1.224799e+01,11476900001
4.120758010000e+08,4.120758620000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,1.360656e+00,3.704918e+00,4.114754e+00,2.344262e+00,1.147541e+00,4.918033e-02,0.000000e+00,7.975334e-01,1.288234e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.191791e+01,1.174471e+01,1.195193e+01,11476900001
4.120758620000e+08,4.120759230000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,1.524590e+00,3.163934e+00,3.803279e+00,2.524590e+00,9.672131e-01,3.278688e-02,0.000000e+00,7.764831e-01,1.355924e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.182496e+01,1.150096e+01,1.212865e+01,11476900001
4.120759230000e+08,4.120759840000e+08,1.529508e+01,5.007385e-01,1.221311e+01,4.474539e-01,1.524590e+00,3.786885e+00,3.655738e+00,2.344262e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.984995e-01,1.313211e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.178188e+01,1.177289e+01,1.244348e+01,11476900001
4.120759840000e+08,4.120760450000e+08,1.490164e+01,4.942562e-01,1.181967e+01,4.401876e-01,1.442623e+00,3.590164e+00,3.606557e+00,2.245902e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.931793e-01,1.343386e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.180778e+01,1.166186e+01,1.201262e+01,11476900001
4.120760450000e+08,4.120761060000e+08,1.457377e+01,4.887886e-01,1.159016e+01,4.358930e-01,1.573771e+00,3.491803e+00,3.573771e+00,2.147541e+00,6.721311e-01,1.311475e-01,0.000000e+00,7.952756e-01,1.353296e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.161442e+01,1.148387e+01,1.211273e+01,11476900001
4.120761060000e+08,4.120761670000e+08,1.547541e+01,5.036817e-01,1.236066e+01,4.501485e-01,1.409836e+00,3.803279e+00,3.754098e+00,2.442623e+00,7.704918e-01,1.803279e-01,0.000000e+00,7.987288e-01,1.304982e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.168580e+01,1.193356e+01,1.204947e+01,11476900001
4.120761670000e+08,4.120762280000e+08,1.545902e+01,5.034149e-01,1.200000e+01,4.435328e-01,1.622951e+00,3.114754e+00,3.524590e+00,2.524590e+00,1.098361e+00,1.147541e-01,0.000000e+00,7.762460e-01,1.357154e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.181298e+01,1.144139e+01,1.212076e+01,11476900001
4.120762280000e+08,4.120762890000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,1.540984e+00,3.459016e+00,3.377049e+00,2.622951e+00,9.344262e-01,1.639344e-01,0.000000e+00,7.784810e-01,1.348731e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.165543e+01,1.177507e+01,1.233700e+01,11476900001
4.120762890000e+08,4.120763500000e+08,1.449180e+01,4.874121e-01,1.134426e+01,4.312441e-01,1.639344e+00,3.131148e+00,3.704918e+00,1.885246e+00,8.360656e-01,1.475410e-01,0.000000e+00,7.828054e-01,1.386836e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.172746e+01,1.164682e+01,1.219162e+01,11476900001
4.120763500000e+08,4.120764110000e+08,1.526229e+01,5.002015e-01,1.218033e+01,4.468529e-01,1.639344e+00,3.524590e+00,3.737705e+00,2.311476e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.980666e-01,1.315675e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.180337e+01,1.176730e+01,1.215841e+01,11476900001
4.120764110000e+08,4.120764720000e+08,1.542623e+01,5.028807e-01,1.201639e+01,4.438356e-01,1.557377e+00,3.327869e+00,3.737705e+00,2.360656e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.789586e-01,1.352693e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.181023e+01,1.159863e+01,1.213683e+01,11476900001
4.120764720000e+08,4.120765330000e+08,1.540984e+01,5.026134e-01,1.219672e+01,4.471535e-01,1.606557e+00,3.295082e+00,3.803279e+00,2.409836e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.914894e-01,1.325021e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.174570e+01,1.167554e+01,1.220403e+01,11476900001
4.120765330000e+08,4.120765940000e+08,1.478689e+01,4.923494e-01,1.159016e+01,4.358930e-01,1.606557e+00,3.032787e+00,3.278688e+00,2.737705e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.838138e-01,1.370620e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.175630e+01,1.166352e+01,1.226083e+01,11476900001
4.120765940000e+08,4.120766550000e+08,1.562295e+01,5.060771e-01,1.195082e+01,4.426230e-01,1.557377e+00,3.524590e+00,3.475410e+00,2.540984e+00,7.213115e-01,1.311475e-01,0.000000e+00,7.649528e-01,1.373562e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.177106e+01,1.167435e+01,1.218244e+01,11476900001
4.120766550000e+08,4.120767160000e+08,1.555738e+01,5.050138e-01,1.190164e+01,4.417113e-01,1.573771e+00,3.459016e+00,3.573771e+00,2.081967e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.650158e-01,1.376326e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.170909e+01,1.177301e+01,1.199449e+01,11476900001
4.120767160000e+08,4.120767770000e+08,1.650820e+01,5.202174e-01,1.283607e+01,4.587236e-01,1.426229e+00,3.622951e+00,3.786885e+00,2.885246e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.775571e-01,1.310571e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.175401e+01,1.161942e+01,1.202515e+01,11476900001
4.120767770000e+08,4.120768380000e+08,1.544262e+01,5.031478e-01,1.209836e+01,4.453468e-01,1.229508e+00,3.344262e+00,3.737705e+00,2.639344e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.834395e-01,1.342044e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.169661e+01,1.162479e+01,1.206111e+01,11476900001
4.120768380000e+08,4.120768990000e+08,1.627869e+01,5.165886e-01,1.268852e+01,4.560796e-01,1.360656e+00,3.606557e+00,3.803279e+00,2.672131e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.794562e-01,1.315736e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.182829e+01,1.172688e+01,1.232480e+01,11476900001
4.120768990000e+08,4.120769600000e+08,1.519672e+01,4.991258e-01,1.219672e+01,4.471535e-01,1.557377e+00,3.245902e+00,4.262295e+00,2.131148e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.025890e-01,1.307352e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.175456e+01,1.153548e+01,1.215564e+01,11476900001
4.120769600000e+08,4.120770210000e+08,1.519672e+01,4.991258e-01,1.213115e+01,4.459499e-01,1.459016e+00,3.672131e+00,3.819672e+00,2.229508e+00,7.868853e-01,1.639344e-01,0.000000e+00,7.982740e-01,1.318005e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.179203e+01,1.161027e+01,1.223675e+01,11476900001
4.120770210000e+08,4.120770820000e+08,1.567213e+01,5.068730e-01,1.259016e+01,4.543084e-01,1.573771e+00,3.377049e+00,3.983607e+00,2.655738e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.033473e-01,1.285502e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.170404e+01,1.170521e+01,1.221068e+01,11476900001
4.120770820000e+08,4.120771430000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,1.344262e+00,3.147541e+00,3.573771e+00,2.196721e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.777778e-01,1.407066e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.175729e+01,1.173932e+01,1.220840e+01,11476900001
4.120771430000e+08,4.120772040000e+08,1.493443e+01,4.947996e-01,1.149180e+01,4.340394e-01,1.459016e+00,3.311476e+00,3.278688e+00,2.213115e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.694841e-01,1.395375e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.177618e+01,1.163281e+01,1.215592e+01,11476900001
4.120772040000e+08,4.120772650000e+08,1.536066e+01,5.018108e-01,1.237705e+01,4.504469e-01,1.442623e+00,3.770492e+00,3.803279e+00,2.409836e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.057631e-01,1.292408e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.167496e+01,1.175404e+01,1.210928e+01,11476900001
4.120772650000e+08,4.120773260000e+08,1.562295e+01,5.060771e-01,1.214754e+01,4.462511e-01,1.754098e+00,3.622951e+00,3.426229e+00,2.360656e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.775446e-01,1.347217e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.171322e+01,1.148664e+01,1.196424e+01,11476900001
4.120773260000e+08,4.120773870000e+08,1.583607e+01,5.095171e-01,1.260656e+01,4.546041e-01,1.786885e+00,3.721312e+00,3.852459e+00,2.360656e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.960662e-01,1.296375e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.175643e+01,1.154226e+01,1.215370e+01,11476900001
4.120773870000e+08,4.120774480000e+08,1.529508e+01,5.007385e-01,1.218033e+01,4.468529e-01,1.754098e+00,3.262295e+00,3.770492e+00,2.344262e+00,8.360656e-01,2.131148e-01,0.000000e+00,7.963558e-01,1.318405e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.167995e+01,1.172718e+01,1.212046e+01,11476900001
4.120774480000e+08,4.120775090000e+08,1.555738e+01,5.050138e-01,1.244262e+01,4.516386e-01,1.704918e+00,3.524590e+00,3.918033e+00,2.393443e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.997892e-01,1.298968e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.165073e+01,1.154849e+01,1.224929e+01,11476900001
4.120775090000e+08,4.120775700000e+08,1.613115e+01,5.142422e-01,1.273771e+01,4.569626e-01,1.852459e+00,3.213115e+00,4.147541e+00,2.508197e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.896342e-01,1.299281e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.184634e+01,1.162767e+01,1.225289e+01,11476900001
4.120775700000e+08,4.120776310000e+08,1.514754e+01,4.983175e-01,1.224590e+01,4.480541e-01,1.770492e+00,3.770492e+00,3.524590e+00,2.344262e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.084416e-01,1.294610e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.175462e+01,1.193211e+01,1.227697e+01,11476900001
4.120776310000e+08,4.120776920000e+08,1.529508e+01,5.007385e-01,1.255738e+01,4.537165e-01,1.573771e+00,3.163934e+00,4.196721e+00,2.524590e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.210075e-01,1.255019e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.159647e+01,1.170484e+01,1.207219e+01,11476900001
4.120776920000e+08,4.120777530000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,1.672131e+00,3.475410e+00,4.393443e+00,2.163934e+00,7.540984e-01,1.639344e-01,0.000000e+00,7.987552e-01,1.291311e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.186402e+01,1.164752e+01,1.222325e+01,11476900001
4.120777530000e+08,4.120778140000e+08,1.552459e+01,5.044814e-01,1.252459e+01,4.531238e-01,1.229508e+00,3.950820e+00,3.934426e+00,2.557377e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.067582e-01,1.283061e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.178534e+01,1.128286e+01,1.224555e+01,11476900001
4.120778140000e+08,4.120778750000e+08,1.600000e+01,5.121475e-01,1.280328e+01,4.581373e-01,1.622951e+00,3.704918e+00,3.655738e+00,2.852459e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.002049e-01,1.279877e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.176646e+01,1.160948e+01,1.199257e+01,11476900001
4.120778750000e+08,4.120779360000e+08,1.645902e+01,5.194420e-01,1.316393e+01,4.645452e-01,1.426229e+00,3.704918e+00,4.344262e+00,2.606557e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.998008e-01,1.262860e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.193847e+01,1.156936e+01,1.223562e+01,11476900001
4.120779360000e+08,4.120779970000e+08,1.524590e+01,4.999328e-01,1.208197e+01,4.450450e-01,1.557377e+00,3.114754e+00,3.590164e+00,2.754098e+00,9.180328e-01,1.475410e-01,0.000000e+00,7.924731e-01,1.329805e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.169742e+01,1.176512e+01,1.205549e+01,11476900001
4.120779970000e+08,4.120780580000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,1.672131e+00,3.426229e+00,4.114754e+00,2.786885e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.002008e-01,1.266971e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.187691e+01,1.148043e+01,1.205194e+01,11476900001
4.120780580000e+08,4.120781190000e+08,1.585246e+01,5.097807e-01,1.280328e+01,4.581373e-01,1.721311e+00,3.360656e+00,3.901639e+00,2.622951e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.076525e-01,1.267483e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.162599e+01,1.169411e+01,1.209718e+01,11476900001
4.120781190000e+08,4.120781800000e+08,1.547541e+01,5.036817e-01,1.200000e+01,4.435328e-01,1.557377e+00,3.573771e+00,3.721312e+00,2.229508e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.754237e-01,1.358206e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.182664e+01,1.168374e+01,1.208197e+01,11476900001
4.120781800000e+08,4.120782410000e+08,1.552459e+01,5.044814e-01,1.255738e+01,4.537165e-01,1.475410e+00,3.524590e+00,3.688524e+00,2.688524e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.088701e-01,1.277699e-02,1.860000e+01,0.000000e+00,1.026000e+03,1.169844e+01,1.170013e+01,1.216946e+01,11476900001
4.120782750000e+08,4.120783360000e+08,1.570492e+01,5.074028e-01,1.259016e+01,4.543084e-01,1.393443e+00,3.491803e+00,3.967213e+00,2.524590e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.016701e-01,1.288277e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.153607e+01,1.162995e+01,1.195286e+01,11476900002
4.120783360000e+08,4.120783970000e+08,1.536066e+01,5.018108e-01,1.239344e+01,4.507452e-01,1.475410e+00,3.196721e+00,4.049181e+00,2.557377e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.068303e-01,1.289706e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.178929e+01,1.175476e+01,1.218016e+01,11476900002
4.120783970000e+08,4.120784580000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,1.639344e+00,3.606557e+00,3.360656e+00,2.672131e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.026173e-01,1.314390e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.168506e+01,1.169225e+01,1.215272e+01,11476900002
4.120784580000e+08,4.120785190000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,1.344262e+00,3.409836e+00,3.409836e+00,2.934426e+00,9.016393e-01,1.639344e-01,0.000000e+00,7.885228e-01,1.331202e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.186199e+01,1.159879e+01,1.208356e+01,11476900002
4.120785190000e+08,4.120785800000e+08,1.634426e+01,5.176280e-01,1.311475e+01,4.636766e-01,1.508197e+00,4.229508e+00,4.245902e+00,2.278688e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.024072e-01,1.261059e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.175950e+01,1.163776e+01,1.224187e+01,11476900002
4.120785800000e+08,4.120786410000e+08,1.624590e+01,5.160680e-01,1.324590e+01,4.659892e-01,1.721311e+00,3.983607e+00,4.147541e+00,2.573771e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.153380e-01,1.232596e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.180174e+01,1.167413e+01,1.204505e+01,11476900002
4.120786410000e+08,4.120787020000e+08,1.659016e+01,5.215073e-01,1.318033e+01,4.648343e-01,2.032787e+00,3.836066e+00,4.147541e+00,2.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.944664e-01,1.270249e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.171953e+01,1.156554e+01,1.214565e+01,11476900002
4.120787020000e+08,4.120787630000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,1.672131e+00,3.721312e+00,3.868852e+00,2.409836e+00,1.131148e+00,3.278688e-02,0.000000e+00,7.925101e-01,1.290097e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.164968e+01,1.134138e+01,1.223487e+01,11476900002
4.120787630000e+08,4.120788240000e+08,1.629508e+01,5.168486e-01,1.304918e+01,4.625160e-01,1.786885e+00,3.688524e+00,4.114754e+00,2.639344e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.008049e-01,1.266804e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.167425e+01,1.162726e+01,1.227097e+01,11476900002
4.120788240000e+08,4.120788850000e+08,1.529508e+01,5.007385e-01,1.247541e+01,4.522333e-01,1.622951e+00,3.573771e+00,3.704918e+00,2.508197e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.156484e-01,1.269504e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.179015e+01,1.172734e+01,1.204560e+01,11476900002
4.120788850000e+08,4.120789460000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,1.836066e+00,3.409836e+00,3.852459e+00,2.409836e+00,1.196721e+00,1.803279e-01,0.000000e+00,7.891566e-01,1.292504e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.163117e+01,1.175332e+01,1.219046e+01,11476900002
4.120789460000e+08,4.120790070000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,1.852459e+00,3.409836e+00,3.344262e+00,2.557377e+00,8.688524e-01,1.311475e-01,0.000000e+00,7.885228e-01,1.331202e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.175431e+01,1.164907e+01,1.188692e+01,11476900002
4.120790070000e+08,4.120790680000e+08,1.560656e+01,5.058115e-01,1.201639e+01,4.438356e-01,1.721311e+00,3.475410e+00,3.426229e+00,2.377049e+00,8.688524e-01,1.475410e-01,0.000000e+00,7.699580e-01,1.364013e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.172702e+01,1.151282e+01,1.199141e+01,11476900002
4.120790680000e+08,4.120791290000e+08,1.545902e+01,5.034149e-01,1.245902e+01,4.519360e-01,1.508197e+00,3.721312e+00,3.786885e+00,2.573771e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.059385e-01,1.287849e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.185448e+01,1.136158e+01,1.217922e+01,11476900002
4.120791290000e+08,4.120791900000e+08,1.596721e+01,5.116225e-01,1.254098e+01,4.534202e-01,1.459016e+00,3.688524e+00,3.934426e+00,2.426229e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.854210e-01,1.315423e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.178222e+01,1.174053e+01,1.214576e+01,11476900002
4.120791900000e+08,4.120792510000e+08,1.627869e+01,5.165886e-01,1.291803e+01,4.601859e-01,1.639344e+00,3.540984e+00,3.754098e+00,3.016393e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.935549e-01,1.284447e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.172817e+01,1.149175e+01,1.220102e+01,11476900002
4.120792510000e+08,4.120793120000e+08,1.616393e+01,5.147645e-01,1.296721e+01,4.610610e-01,1.754098e+00,3.606557e+00,4.081967e+00,2.524590e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.022313e-01,1.268499e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.183084e+01,1.161062e+01,1.205929e+01,11476900002
4.120793120000e+08,4.120793730000e+08,1.578689e+01,5.087253e-01,1.245902e+01,4.519360e-01,1.426229e+00,3.409836e+00,4.295082e+00,2.311476e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.892004e-01,1.314363e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.166539e+01,1.156065e+01,1.209580e+01,11476900002
4.120793730000e+08,4.120794340000e+08,1.500000e+01,4.958847e-01,1.203279e+01,4.441383e-01,1.557377e+00,3.540984e+00,3.639344e+00,2.360656e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.021858e-01,1.316909e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.173596e+01,1.137452e+01,1.197602e+01,11476900002
4.120794340000e+08,4.120794950000e+08,1.560656e+01,5.058115e-01,1.268852e+01,4.560796e-01,1.606557e+00,3.868852e+00,3.688524e+00,2.540984e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.130252e-01,1.263645e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.173682e+01,1.163708e+01,1.209613e+01,11476900002
4.120794950000e+08,4.120795560000e+08,1.660656e+01,5.217649e-01,1.347541e+01,4.700089e-01,1.622951e+00,4.049181e+00,3.918033e+00,2.606557e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.114511e-01,1.228962e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.169064e+01,1.174756e+01,1.222579e+01,11476900002
4.120795560000e+08,4.120796170000e+08,1.609836e+01,5.137193e-01,1.296721e+01,4.610610e-01,1.475410e+00,3.622951e+00,4.377049e+00,2.573771e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.054990e-01,1.263100e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.176056e+01,1.166461e+01,1.205500e+01,11476900002
4.120796170000e+08,4.120796780000e+08,1.598361e+01,5.118851e-01,1.319672e+01,4.651233e-01,1.590164e+00,3.803279e+00,3.803279e+00,2.934426e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.256410e-01,1.215110e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.178546e+01,1.150832e+01,1.209864e+01,11476900002
4.120796780000e+08,4.120797390000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,1.639344e+00,3.344262e+00,3.573771e+00,2.721312e+00,9.836066e-01,1.967213e-01,0.000000e+00,7.778915e-01,1.329826e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.182685e+01,1.178158e+01,1.213131e+01,11476900002
4.120797390000e+08,4.120798000000e+08,1.573771e+01,5.079322e-01,1.237705e+01,4.504469e-01,1.704918e+00,3.819672e+00,3.688524e+00,2.196721e+00,8.032787e-01,1.639344e-01,0.000000e+00,7.864583e-01,1.322646e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.185590e+01,1.167695e+01,1.226305e+01,11476900002
4.120798000000e+08,4.120798610000e+08,1.578689e+01,5.087253e-01,1.240984e+01,4.510432e-01,1.868852e+00,3.508197e+00,3.459016e+00,2.573771e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.860851e-01,1.321424e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.180383e+01,1.172668e+01,1.235178e+01,11476900002
4.120798610000e+08,4.120799220000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,1.786885e+00,3.606557e+00,3.737705e+00,2.786885e+00,9.344262e-01,1.311475e-01,0.000000e+00,7.888446e-01,1.288042e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.159166e+01,1.137159e+01,1.215114e+01,11476900002
4.120799220000e+08,4.120799830000e+08,1.598361e+01,5.118851e-01,1.275410e+01,4.572566e-01,1.590164e+00,3.540984e+00,3.737705e+00,2.590164e+00,1.163934e+00,1.311475e-01,0.000000e+00,7.979487e-01,1.285926e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.172070e+01,1.164678e+01,1.220759e+01,11476900002
4.120799830000e+08,4.120800440000e+08,1.544262e+01,5.031478e-01,1.254098e+01,4.534202e-01,1.524590e+00,3.426229e+00,3.770492e+00,2.508197e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.121019e-01,1.272744e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.188222e+01,1.175869e+01,1.207805e+01,11476900002
4.120800440000e+08,4.120801050000e+08,1.632787e+01,5.173683e-01,1.278689e+01,4.578439e-01,1.803279e+00,3.360656e+00,3.688524e+00,2.918033e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.831326e-01,1.305826e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.188448e+01,1.166975e+01,1.234846e+01,11476900002
4.120801050000e+08,4.120801660000e+08,1.621312e+01,5.155470e-01,1.290164e+01,4.598938e-01,1.639344e+00,3.950820e+00,3.901639e+00,2.491803e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.957533e-01,1.281943e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.179314e+01,1.165782e+01,1.202210e+01,11476900002
4.120801660000e+08,4.120802270000e+08,1.596721e+01,5.116225e-01,1.263934e+01,4.551949e-01,1.606557e+00,3.475410e+00,3.803279e+00,2.491803e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.915811e-01,1.301478e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.175227e+01,1.133787e+01,1.217353e+01,11476900002
4.120802270000e+08,4.120802880000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,1.540984e+00,3.377049e+00,4.032787e+00,2.311476e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.753165e-01,1.355567e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.154068e+01,1.162531e+01,1.207252e+01,11476900002
4.120802880000e+08,4.120803490000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,1.163934e+00,3.803279e+00,4.114754e+00,2.442623e+00,8.032787e-01,1.803279e-01,0.000000e+00,8.057022e-01,1.285719e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.178480e+01,1.158702e+01,1.228532e+01,11476900002
4.120803490000e+08,4.120804100000e+08,1.616393e+01,5.147645e-01,1.290164e+01,4.598938e-01,1.655738e+00,3.737705e+00,3.868852e+00,2.786885e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.981744e-01,1.278199e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.174256e+01,1.158971e+01,1.244715e+01,11476900002
4.120804100000e+08,4.120804710000e+08,1.586885e+01,5.100442e-01,1.260656e+01,4.546041e-01,1.639344e+00,3.360656e+00,3.950820e+00,2.540984e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.944215e-01,1.298903e-02,1.880000e+01,0.000000e+00,1.026000e+03,1.185553e+01,1.156099e+01,1.233525e+01,11476900002
