#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.116533000000e+08,2.210000e+01,1.156000e+01,1.015000e+03,5592200001
5.116557000000e+08,2.183000e+01,1.144000e+01,1.015000e+03,5592200002
5.116581000000e+08,2.177000e+01,1.169000e+01,1.015000e+03,5592200003
5.116605000000e+08,2.176000e+01,1.150000e+01,1.014000e+03,5592200004
5.116629000000e+08,2.174000e+01,1.131000e+01,1.014000e+03,5592200005
5.116650000000e+08,2.172000e+01,1.131000e+01,1.014000e+03,5592200006
5.116674000000e+08,2.189000e+01,1.119000e+01,1.014000e+03,5592200007
5.116698000000e+08,2.176000e+01,1.144000e+01,1.013000e+03,5592200008
5.116722000000e+08,2.170000e+01,1.131000e+01,1.014000e+03,5592200009
5.116746000000e+08,2.154000e+01,1.113000e+01,1.014000e+03,5592200010
5.116770000000e+08,2.174000e+01,1.100000e+01,1.014000e+03,5592200011
5.116794600000e+08,2.189000e+01,1.056000e+01,1.014000e+03,5592200012
5.116818600000e+08,2.164000e+01,1.113000e+01,1.014000e+03,5592200013
5.116842600000e+08,2.179000e+01,1.106000e+01,1.015000e+03,5592200014
5.116866600000e+08,2.226000e+01,1.069000e+01,1.015000e+03,5592200015
5.116890600000e+08,2.215000e+01,1.100000e+01,1.015000e+03,5592200016
5.116914600000e+08,2.223000e+01,1.144000e+01,1.015000e+03,5592200017
5.116920600000e+08,2.192000e+01,1.181000e+01,1.015000e+03,5592200018
5.116944600000e+08,2.241000e+01,1.181000e+01,1.015000e+03,5592200019
5.116968600000e+08,2.204000e+01,1.194000e+01,1.015000e+03,5592200020
5.116995600000e+08,2.202000e+01,1.244000e+01,1.015000e+03,5592200021
5.117019600000e+08,2.230000e+01,1.325000e+01,1.014000e+03,5592200022
5.117043600000e+08,2.262000e+01,1.425000e+01,1.014000e+03,5592200023
5.117065200000e+08,2.275000e+01,1.456000e+01,1.014000e+03,5592200024
5.117089200000e+08,2.254000e+01,1.637000e+01,1.014000e+03,5592200025
5.117113200000e+08,2.367000e+01,1.844000e+01,1.014000e+03,5592200026
5.117137200000e+08,2.321000e+01,1.519000e+01,1.014000e+03,5592200027
5.117158200000e+08,2.308000e+01,1.450000e+01,1.014000e+03,5592200028
5.117182200000e+08,2.289000e+01,1.400000e+01,1.014000e+03,5592200029
5.117206200000e+08,2.272000e+01,1.256000e+01,1.014000e+03,5592200030
5.117227200000e+08,2.220000e+01,1.206000e+01,1.014000e+03,5592200031
5.117251200000e+08,2.224000e+01,1.131000e+01,1.014000e+03,5592200032
5.117275200000e+08,2.184000e+01,1.106000e+01,1.014000e+03,5592200033
5.117296200000e+08,2.175000e+01,1.106000e+01,1.014000e+03,5592200034
5.117320200000e+08,2.159000e+01,1.075000e+01,1.015000e+03,5592200035
5.117344800000e+08,2.168000e+01,1.056000e+01,1.015000e+03,5592200036
5.117368800000e+08,2.143000e+01,1.056000e+01,1.015000e+03,5592200037
5.117392800000e+08,2.131000e+01,1.038000e+01,1.015000e+03,5592200038
5.117398800000e+08,2.152000e+01,1.019000e+01,1.015000e+03,5592300001
5.117422800000e+08,2.130000e+01,1.000000e+01,1.015000e+03,5592300002
5.117446800000e+08,2.115000e+01,9.630000e+00,1.015000e+03,5592300003
5.117470800000e+08,2.140000e+01,9.560000e+00,1.014000e+03,5592300004
5.117494800000e+08,2.121000e+01,9.250000e+00,1.014000e+03,5592300005
5.117518800000e+08,2.167000e+01,9.250000e+00,1.013000e+03,5592300006
5.117542800000e+08,2.098000e+01,9.440000e+00,1.013000e+03,5592300007
5.117566800000e+08,2.083000e+01,9.500000e+00,1.013000e+03,5592300008
5.117591400000e+08,2.190000e+01,9.380000e+00,1.013000e+03,5592300009
5.117615400000e+08,2.080000e+01,9.380000e+00,1.013000e+03,5592300010
5.117639400000e+08,2.086000e+01,9.310000e+00,1.013000e+03,5592300011
5.117663400000e+08,2.144000e+01,9.940000e+00,1.014000e+03,5592300012
5.117690400000e+08,2.144000e+01,1.119000e+01,1.014000e+03,5592300013
5.117714400000e+08,2.166000e+01,1.250000e+01,1.014000e+03,5592300014
5.117738400000e+08,2.194000e+01,1.319000e+01,1.014000e+03,5592300015
5.117762400000e+08,2.266000e+01,1.419000e+01,1.014000e+03,5592300016
5.117786400000e+08,2.263000e+01,1.494000e+01,1.014000e+03,5592300017
5.117810400000e+08,2.262000e+01,1.569000e+01,1.014000e+03,5592300018
5.117834400000e+08,2.309000e+01,1.700000e+01,1.013000e+03,5592300019
5.117859000000e+08,2.311000e+01,1.844000e+01,1.013000e+03,5592300020
5.117883000000e+08,2.351000e+01,2.587000e+01,1.012000e+03,5592300021
5.117904000000e+08,2.389000e+01,2.925000e+01,1.012000e+03,5592300022
5.117928000000e+08,2.442000e+01,3.162000e+01,1.011000e+03,5592300023
5.117949000000e+08,2.519000e+01,3.181000e+01,1.011000e+03,5592300024
5.117970000000e+08,2.575000e+01,3.288000e+01,1.011000e+03,5592300025
5.117991000000e+08,2.652000e+01,3.294000e+01,1.011000e+03,5592300026
5.118012000000e+08,2.613000e+01,2.381000e+01,1.010000e+03,5592300027
5.118015000000e+08,2.605000e+01,2.287000e+01,1.010000e+03,5592300028
5.118033000000e+08,2.532000e+01,1.981000e+01,1.010000e+03,5592300029
5.118051000000e+08,2.508000e+01,1.794000e+01,1.010000e+03,5592300030
5.118066000000e+08,2.487000e+01,1.687000e+01,1.010000e+03,5592300031
5.118084000000e+08,2.442000e+01,1.606000e+01,1.010000e+03,5592300032
5.118099000000e+08,2.418000e+01,1.569000e+01,1.010000e+03,5592300033
5.118117600000e+08,2.412000e+01,1.544000e+01,1.011000e+03,5592300034
5.118135600000e+08,2.388000e+01,1.506000e+01,1.010000e+03,5592300035
5.118153600000e+08,2.362000e+01,1.456000e+01,1.011000e+03,5592300036
5.118171600000e+08,2.367000e+01,1.425000e+01,1.011000e+03,5592300037
5.118189600000e+08,2.341000e+01,1.381000e+01,1.011000e+03,5592300038
