#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.116608020000e+08,5.116608630000e+08,1.688525e+01,5.261248e-01,1.327869e+01,4.665655e-01,1.606557e+00,4.163934e+00,4.032787e+00,2.459016e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.864078e-01,1.277021e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.471023e+01,2.488568e+01,2.442173e+01,5592200001
5.116608630000e+08,5.116609240000e+08,1.800000e+01,5.432144e-01,1.424590e+01,4.832591e-01,1.950820e+00,4.311475e+00,4.262295e+00,2.737705e+00,7.704918e-01,1.803279e-01,3.278688e-02,7.914390e-01,1.226095e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.295086e+01,2.291438e+01,2.383097e+01,5592200001
5.116609240000e+08,5.116609850000e+08,1.701639e+01,5.281640e-01,1.337705e+01,4.682904e-01,1.836066e+00,4.180328e+00,3.754098e+00,2.360656e+00,1.081967e+00,1.311475e-01,3.278688e-02,7.861272e-01,1.272699e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.384549e+01,2.300846e+01,2.434254e+01,5592200001
5.116609850000e+08,5.116610460000e+08,1.704918e+01,5.286726e-01,1.332787e+01,4.674288e-01,1.524590e+00,4.245902e+00,3.918033e+00,2.590164e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.817308e-01,1.280879e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.284181e+01,2.252472e+01,2.388313e+01,5592200001
5.116610460000e+08,5.116611070000e+08,1.788525e+01,5.414801e-01,1.413115e+01,4.813088e-01,1.754098e+00,4.360656e+00,4.377049e+00,2.540984e+00,8.688524e-01,2.295082e-01,0.000000e+00,7.901008e-01,1.232918e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.347981e+01,2.392413e+01,2.329398e+01,5592200001
5.116611070000e+08,5.116611680000e+08,1.757377e+01,5.367444e-01,1.411475e+01,4.810295e-01,1.885246e+00,4.147541e+00,4.459016e+00,2.409836e+00,1.032787e+00,1.475410e-01,3.278688e-02,8.031716e-01,1.214369e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.354774e+01,2.384170e+01,2.403902e+01,5592200001
5.116611680000e+08,5.116612290000e+08,1.760656e+01,5.372449e-01,1.403279e+01,4.796308e-01,1.754098e+00,4.262295e+00,4.147541e+00,2.639344e+00,9.344262e-01,2.622951e-01,3.278688e-02,7.970205e-01,1.227323e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.325584e+01,2.361040e+01,2.515409e+01,5592200001
5.116612290000e+08,5.116612900000e+08,1.763935e+01,5.377449e-01,1.360656e+01,4.722905e-01,1.704918e+00,4.131147e+00,4.180328e+00,2.590164e+00,9.016393e-01,8.196721e-02,1.639344e-02,7.713755e-01,1.280230e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.282217e+01,2.268616e+01,2.340180e+01,5592200001
5.116612900000e+08,5.116613510000e+08,1.744262e+01,5.347379e-01,1.357377e+01,4.717211e-01,1.688525e+00,3.885246e+00,4.049181e+00,2.737705e+00,9.836066e-01,2.131148e-01,1.639344e-02,7.781955e-01,1.273675e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.366666e+01,2.257731e+01,2.379082e+01,5592200001
5.116613510000e+08,5.116614120000e+08,1.781967e+01,5.404866e-01,1.372131e+01,4.742779e-01,1.901639e+00,4.016394e+00,4.147541e+00,2.688524e+00,7.049180e-01,2.295082e-01,3.278688e-02,7.700092e-01,1.276405e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.297394e+01,2.389378e+01,2.407478e+01,5592200001
5.116614120000e+08,5.116614730000e+08,1.693443e+01,5.268904e-01,1.332787e+01,4.674288e-01,1.557377e+00,3.918033e+00,3.934426e+00,2.655738e+00,1.049180e+00,2.131148e-01,0.000000e+00,7.870281e-01,1.273814e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.256913e+01,2.304576e+01,2.390884e+01,5592200001
5.116614730000e+08,5.116615340000e+08,1.847541e+01,5.503413e-01,1.478689e+01,4.923494e-01,2.016393e+00,4.508197e+00,4.442623e+00,2.754098e+00,8.852459e-01,1.639344e-01,1.639344e-02,8.003549e-01,1.190717e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.346417e+01,2.328626e+01,2.442493e+01,5592200001
5.116615340000e+08,5.116615950000e+08,1.685246e+01,5.256137e-01,1.327869e+01,4.665655e-01,1.836066e+00,4.245902e+00,3.836066e+00,2.409836e+00,8.524590e-01,9.836066e-02,0.000000e+00,7.879378e-01,1.274914e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.345703e+01,2.397061e+01,2.343172e+01,5592200001
5.116615950000e+08,5.116616560000e+08,1.786885e+01,5.412319e-01,1.413115e+01,4.813088e-01,2.016393e+00,4.213115e+00,4.245902e+00,2.639344e+00,9.180328e-01,6.557377e-02,3.278688e-02,7.908257e-01,1.231917e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.358259e+01,2.349281e+01,2.390753e+01,5592200001
5.116616560000e+08,5.116617170000e+08,1.785246e+01,5.409836e-01,1.447541e+01,4.871363e-01,1.852459e+00,4.196721e+00,4.229508e+00,3.196721e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.108356e-01,1.186785e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.381562e+01,2.343532e+01,2.364701e+01,5592200001
5.116617170000e+08,5.116617780000e+08,1.749180e+01,5.354912e-01,1.383607e+01,4.762570e-01,2.114754e+00,3.655738e+00,4.147541e+00,2.655738e+00,1.032787e+00,2.131148e-01,1.639344e-02,7.910028e-01,1.244735e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.346446e+01,2.322783e+01,2.338175e+01,5592200001
5.116617780000e+08,5.116618390000e+08,1.704918e+01,5.286726e-01,1.360656e+01,4.722905e-01,1.819672e+00,3.967213e+00,3.852459e+00,2.786885e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.980769e-01,1.244797e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.361362e+01,2.311338e+01,2.375132e+01,5592200001
5.116618390000e+08,5.116619000000e+08,1.714754e+01,5.301955e-01,1.340984e+01,4.688639e-01,1.737705e+00,4.475410e+00,4.000000e+00,2.213115e+00,8.360656e-01,1.311475e-01,1.639344e-02,7.820268e-01,1.276576e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.280881e+01,2.329425e+01,2.331259e+01,5592200001
5.116619000000e+08,5.116619610000e+08,1.675410e+01,5.240776e-01,1.354098e+01,4.711511e-01,1.868852e+00,3.672131e+00,3.934426e+00,3.000000e+00,8.688524e-01,1.311475e-01,6.557377e-02,8.082192e-01,1.231521e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.305790e+01,2.323584e+01,2.381512e+01,5592200001
5.116619610000e+08,5.116620220000e+08,1.721312e+01,5.312082e-01,1.340984e+01,4.688639e-01,1.590164e+00,4.278688e+00,4.278688e+00,2.327869e+00,8.524590e-01,6.557377e-02,1.639344e-02,7.790476e-01,1.280374e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.321490e+01,2.350136e+01,2.404586e+01,5592200001
5.116620220000e+08,5.116620830000e+08,1.642623e+01,5.189243e-01,1.342623e+01,4.691504e-01,1.803279e+00,3.426229e+00,4.622951e+00,2.475410e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.173653e-01,1.220579e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.294164e+01,2.274492e+01,2.434591e+01,5592200001
5.116620830000e+08,5.116621440000e+08,1.634426e+01,5.176280e-01,1.268852e+01,4.560796e-01,1.590164e+00,3.901639e+00,3.704918e+00,2.508197e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.763290e-01,1.319715e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.388294e+01,2.310350e+01,2.466914e+01,5592200001
5.116621440000e+08,5.116622050000e+08,1.711475e+01,5.296884e-01,1.354098e+01,4.711511e-01,1.590164e+00,3.836066e+00,4.393443e+00,2.639344e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.911878e-01,1.257962e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.357239e+01,2.304262e+01,2.444515e+01,5592200001
5.116622050000e+08,5.116622660000e+08,1.742623e+01,5.344865e-01,1.355738e+01,4.714362e-01,1.590164e+00,3.983607e+00,4.147541e+00,2.868852e+00,7.049180e-01,2.459016e-01,1.639344e-02,7.779868e-01,1.274703e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.317109e+01,2.417774e+01,2.364561e+01,5592200001
5.116622660000e+08,5.116623270000e+08,1.895082e+01,5.573770e-01,1.483607e+01,4.931675e-01,2.049180e+00,4.278688e+00,4.393443e+00,2.868852e+00,1.032787e+00,1.967213e-01,1.639344e-02,7.828720e-01,1.212619e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.317082e+01,2.385038e+01,2.371677e+01,5592200001
5.116623270000e+08,5.116623880000e+08,1.760656e+01,5.372449e-01,1.390164e+01,4.773843e-01,1.639344e+00,4.081967e+00,4.360656e+00,2.360656e+00,1.163934e+00,2.622951e-01,3.278688e-02,7.895717e-01,1.243786e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.305954e+01,2.323645e+01,2.382759e+01,5592200001
5.116623880000e+08,5.116624490000e+08,1.785246e+01,5.409836e-01,1.377049e+01,4.751271e-01,1.704918e+00,4.524590e+00,4.229508e+00,2.393443e+00,7.704918e-01,1.475410e-01,0.000000e+00,7.713498e-01,1.272616e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.294619e+01,2.390333e+01,2.429559e+01,5592200001
5.116624490000e+08,5.116625100000e+08,1.778688e+01,5.399892e-01,1.434426e+01,4.849246e-01,2.049180e+00,4.606557e+00,4.180328e+00,2.409836e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.064516e-01,1.199414e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.270825e+01,2.433109e+01,2.375110e+01,5592200001
5.116625100000e+08,5.116625710000e+08,1.740984e+01,5.342351e-01,1.390164e+01,4.773843e-01,1.639344e+00,4.573771e+00,4.245902e+00,2.377049e+00,9.016393e-01,1.475410e-01,1.639344e-02,7.984934e-01,1.230887e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.337182e+01,2.438324e+01,2.502842e+01,5592200001
5.116625710000e+08,5.116626320000e+08,1.716393e+01,5.304489e-01,1.326229e+01,4.662775e-01,1.573771e+00,3.704918e+00,4.114754e+00,2.540984e+00,1.098361e+00,1.803279e-01,4.918033e-02,7.726839e-01,1.295217e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.368022e+01,2.261410e+01,2.427429e+01,5592200001
5.116626320000e+08,5.116626930000e+08,1.636065e+01,5.178875e-01,1.311475e+01,4.636766e-01,1.868852e+00,4.049181e+00,3.819672e+00,2.344262e+00,8.196721e-01,2.131148e-01,0.000000e+00,8.016032e-01,1.262356e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.256788e+01,2.329426e+01,2.307913e+01,5592200001
5.116626930000e+08,5.116627540000e+08,1.742623e+01,5.344865e-01,1.355738e+01,4.714362e-01,1.901639e+00,3.918033e+00,4.163934e+00,2.459016e+00,9.836066e-01,1.147541e-01,1.639344e-02,7.779868e-01,1.274703e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.364836e+01,2.234462e+01,2.461911e+01,5592200001
5.116627540000e+08,5.116628150000e+08,1.670492e+01,5.233079e-01,1.324590e+01,4.659892e-01,1.983607e+00,3.918033e+00,3.950820e+00,2.459016e+00,7.868853e-01,1.147541e-01,3.278688e-02,7.929342e-01,1.269362e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.285248e+01,2.318417e+01,2.441250e+01,5592200001
5.116628150000e+08,5.116628760000e+08,1.775410e+01,5.394912e-01,1.408197e+01,4.804705e-01,1.819672e+00,4.131147e+00,4.508197e+00,2.442623e+00,1.000000e+00,1.639344e-01,1.639344e-02,7.931671e-01,1.230773e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.340163e+01,2.369699e+01,2.364936e+01,5592200001
5.116628760000e+08,5.116629370000e+08,1.772131e+01,5.389928e-01,1.340984e+01,4.688639e-01,1.688525e+00,3.770492e+00,4.180328e+00,2.754098e+00,8.524590e-01,1.311475e-01,3.278688e-02,7.567068e-01,1.305016e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.366516e+01,2.398532e+01,2.368190e+01,5592200001
5.116629370000e+08,5.116629980000e+08,1.781967e+01,5.404866e-01,1.450820e+01,4.876877e-01,1.967213e+00,4.245902e+00,4.409836e+00,2.721312e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.141674e-01,1.179785e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.339152e+01,2.193774e+01,2.421739e+01,5592200001
5.116629980000e+08,5.116630590000e+08,1.667213e+01,5.227941e-01,1.278689e+01,4.578439e-01,1.688525e+00,3.786885e+00,3.983607e+00,2.393443e+00,6.557377e-01,2.622951e-01,1.639344e-02,7.669616e-01,1.325684e-02,2.210000e+01,1.156000e+01,1.015000e+03,2.270692e+01,2.356538e+01,2.393988e+01,5592200001
5.116631210000e+08,5.116631820000e+08,1.742623e+01,5.344865e-01,1.327869e+01,4.665655e-01,1.868852e+00,3.803279e+00,4.032787e+00,2.606557e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.619944e-01,1.306180e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.368827e+01,2.352284e+01,2.486135e+01,5592200002
5.116631820000e+08,5.116632430000e+08,1.621312e+01,5.155470e-01,1.259016e+01,4.543084e-01,1.606557e+00,3.688524e+00,4.000000e+00,2.229508e+00,8.688524e-01,1.803279e-01,1.639344e-02,7.765419e-01,1.324593e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.399218e+01,2.287459e+01,2.374076e+01,5592200002
5.116632430000e+08,5.116633040000e+08,1.632787e+01,5.173683e-01,1.263934e+01,4.551949e-01,1.377049e+00,3.770492e+00,3.836066e+00,2.393443e+00,1.049180e+00,1.475410e-01,6.557377e-02,7.740964e-01,1.325041e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.257199e+01,2.379520e+01,2.300026e+01,5592200002
5.116633040000e+08,5.116633650000e+08,1.729508e+01,5.324715e-01,1.326229e+01,4.662775e-01,1.655738e+00,4.000000e+00,3.803279e+00,2.786885e+00,8.688524e-01,1.475410e-01,0.000000e+00,7.668247e-01,1.301857e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.250197e+01,2.264525e+01,2.343237e+01,5592200002
5.116633650000e+08,5.116634260000e+08,1.672131e+01,5.235646e-01,1.303279e+01,4.622253e-01,1.459016e+00,3.754098e+00,4.442623e+00,2.295082e+00,8.688524e-01,1.639344e-01,4.918033e-02,7.794118e-01,1.298299e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.319096e+01,2.352063e+01,2.420665e+01,5592200002
5.116634260000e+08,5.116634870000e+08,1.726229e+01,5.319666e-01,1.314754e+01,4.642558e-01,1.770492e+00,3.524590e+00,4.098361e+00,2.639344e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.616335e-01,1.313051e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.326683e+01,2.355575e+01,2.313815e+01,5592200002
5.116634870000e+08,5.116635480000e+08,1.693443e+01,5.268904e-01,1.329508e+01,4.668535e-01,1.704918e+00,4.049181e+00,4.131147e+00,2.360656e+00,9.016393e-01,1.147541e-01,3.278688e-02,7.850919e-01,1.278017e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.344587e+01,2.311578e+01,2.400629e+01,5592200002
5.116635480000e+08,5.116636090000e+08,1.709836e+01,5.294346e-01,1.340984e+01,4.688639e-01,1.672131e+00,3.967213e+00,3.836066e+00,2.786885e+00,1.016393e+00,9.836066e-02,3.278688e-02,7.842761e-01,1.273625e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.325805e+01,2.417054e+01,2.245904e+01,5592200002
5.116636090000e+08,5.116636700000e+08,1.667213e+01,5.227941e-01,1.300000e+01,4.616435e-01,1.770492e+00,3.606557e+00,3.852459e+00,2.639344e+00,9.836066e-01,1.475410e-01,0.000000e+00,7.797443e-01,1.299509e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.226999e+01,2.330140e+01,2.390013e+01,5592200002
5.116636700000e+08,5.116637310000e+08,1.731148e+01,5.327238e-01,1.344262e+01,4.694368e-01,1.901639e+00,3.868852e+00,4.213115e+00,2.360656e+00,8.852459e-01,1.967213e-01,1.639344e-02,7.765151e-01,1.281938e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.330963e+01,2.331684e+01,2.459902e+01,5592200002
5.116637310000e+08,5.116637920000e+08,1.765574e+01,5.379947e-01,1.403279e+01,4.796308e-01,1.852459e+00,4.262295e+00,3.836066e+00,2.573771e+00,1.147541e+00,3.278688e-01,3.278688e-02,7.948004e-01,1.230579e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.251273e+01,2.306765e+01,2.349649e+01,5592200002
5.116637920000e+08,5.116638530000e+08,1.680328e+01,5.248463e-01,1.295082e+01,4.607695e-01,2.098361e+00,3.836066e+00,3.852459e+00,2.213115e+00,7.868853e-01,1.475410e-01,1.639344e-02,7.707317e-01,1.312991e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.239899e+01,2.435076e+01,2.372569e+01,5592200002
5.116638530000e+08,5.116639140000e+08,1.719672e+01,5.309553e-01,1.352459e+01,4.708658e-01,1.721311e+00,4.081967e+00,4.245902e+00,2.786885e+00,5.081967e-01,1.475410e-01,3.278688e-02,7.864633e-01,1.265283e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.318534e+01,2.367321e+01,2.455478e+01,5592200002
5.116639140000e+08,5.116639750000e+08,1.703279e+01,5.284184e-01,1.336066e+01,4.680034e-01,1.836066e+00,4.131147e+00,3.901639e+00,2.557377e+00,7.704918e-01,1.475410e-01,1.639344e-02,7.844081e-01,1.275791e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.352993e+01,2.426110e+01,2.279987e+01,5592200002
5.116639750000e+08,5.116640360000e+08,1.798361e+01,5.429671e-01,1.422951e+01,4.829810e-01,1.688525e+00,4.196721e+00,4.360656e+00,3.016393e+00,7.213115e-01,2.295082e-01,1.639344e-02,7.912489e-01,1.227065e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.335310e+01,2.330508e+01,2.347305e+01,5592200002
5.116640360000e+08,5.116640970000e+08,1.672131e+01,5.235646e-01,1.326229e+01,4.662775e-01,1.655738e+00,4.016394e+00,4.081967e+00,2.524590e+00,8.360656e-01,9.836066e-02,4.918033e-02,7.931373e-01,1.268280e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.275922e+01,2.322608e+01,2.290284e+01,5592200002
5.116640970000e+08,5.116641580000e+08,1.754098e+01,5.362435e-01,1.386885e+01,4.768210e-01,2.000000e+00,3.983607e+00,4.147541e+00,2.590164e+00,8.360656e-01,2.950820e-01,1.639344e-02,7.906542e-01,1.243751e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.383322e+01,2.146607e+01,2.391264e+01,5592200002
5.116641580000e+08,5.116642190000e+08,1.670492e+01,5.233079e-01,1.340984e+01,4.688639e-01,1.344262e+00,3.885246e+00,4.032787e+00,2.934426e+00,1.065574e+00,1.311475e-01,1.639344e-02,8.027478e-01,1.246561e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.338226e+01,2.264719e+01,2.380782e+01,5592200002
5.116642190000e+08,5.116642800000e+08,1.688525e+01,5.261248e-01,1.332787e+01,4.674288e-01,1.622951e+00,3.819672e+00,4.213115e+00,2.491803e+00,9.344262e-01,2.459016e-01,0.000000e+00,7.893204e-01,1.270630e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.295511e+01,2.452496e+01,2.362385e+01,5592200002
5.116642800000e+08,5.116643410000e+08,1.763935e+01,5.377449e-01,1.377049e+01,4.751271e-01,1.721311e+00,3.950820e+00,4.360656e+00,2.590164e+00,9.508197e-01,1.475410e-01,4.918033e-02,7.806692e-01,1.261471e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.299999e+01,2.346619e+01,2.437465e+01,5592200002
5.116643410000e+08,5.116644020000e+08,1.655738e+01,5.209917e-01,1.285246e+01,4.590164e-01,1.704918e+00,3.770492e+00,3.606557e+00,2.590164e+00,9.180328e-01,2.622951e-01,0.000000e+00,7.762376e-01,1.311385e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.311402e+01,2.391250e+01,2.531734e+01,5592200002
5.116644020000e+08,5.116644630000e+08,1.640984e+01,5.186653e-01,1.240984e+01,4.510432e-01,1.672131e+00,4.032787e+00,3.868852e+00,1.934426e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.562438e-01,1.357037e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.297637e+01,2.350066e+01,2.370543e+01,5592200002
5.116644630000e+08,5.116645240000e+08,1.672131e+01,5.235646e-01,1.331148e+01,4.671412e-01,1.491803e+00,3.885246e+00,4.098361e+00,2.590164e+00,1.065574e+00,1.475410e-01,3.278688e-02,7.960784e-01,1.261564e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.206527e+01,2.314434e+01,2.447549e+01,5592200002
5.116645240000e+08,5.116645850000e+08,1.701639e+01,5.281640e-01,1.300000e+01,4.616435e-01,1.852459e+00,4.000000e+00,3.442623e+00,2.786885e+00,7.704918e-01,1.311475e-01,1.639344e-02,7.639692e-01,1.318025e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.302472e+01,2.294250e+01,2.338262e+01,5592200002
5.116645850000e+08,5.116646460000e+08,1.742623e+01,5.344865e-01,1.350820e+01,4.705803e-01,1.770492e+00,4.327869e+00,3.770492e+00,2.639344e+00,8.688524e-01,1.147541e-01,1.639344e-02,7.751646e-01,1.280450e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.397828e+01,2.399636e+01,2.353678e+01,5592200002
5.116646460000e+08,5.116647070000e+08,1.734426e+01,5.332281e-01,1.354098e+01,4.711511e-01,1.754098e+00,4.081967e+00,4.065574e+00,2.557377e+00,9.344262e-01,1.311475e-01,1.639344e-02,7.807183e-01,1.272054e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.223439e+01,2.344031e+01,2.574105e+01,5592200002
5.116647070000e+08,5.116647680000e+08,1.824590e+01,5.469124e-01,1.463934e+01,4.898870e-01,1.983607e+00,4.377049e+00,4.639344e+00,2.426229e+00,1.065574e+00,8.196721e-02,6.557377e-02,8.023360e-01,1.193698e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.325633e+01,2.350504e+01,2.418434e+01,5592200002
5.116647680000e+08,5.116648290000e+08,1.670492e+01,5.233079e-01,1.293443e+01,4.604778e-01,1.360656e+00,4.196721e+00,4.098361e+00,2.262295e+00,8.196721e-01,1.803279e-01,1.639344e-02,7.742885e-01,1.309607e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.396616e+01,2.343232e+01,2.415907e+01,5592200002
5.116648290000e+08,5.116648900000e+08,1.680328e+01,5.248463e-01,1.288525e+01,4.596015e-01,1.704918e+00,3.918033e+00,4.016394e+00,2.163934e+00,8.360656e-01,2.459016e-01,0.000000e+00,7.668293e-01,1.320762e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.250254e+01,2.345407e+01,2.397443e+01,5592200002
5.116648900000e+08,5.116649510000e+08,1.685246e+01,5.256137e-01,1.321311e+01,4.654121e-01,1.557377e+00,4.032787e+00,4.000000e+00,2.688524e+00,7.540984e-01,1.475410e-01,3.278688e-02,7.840467e-01,1.283377e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.306822e+01,2.292084e+01,2.454792e+01,5592200002
5.116649510000e+08,5.116650120000e+08,1.813115e+01,5.451898e-01,1.445902e+01,4.868604e-01,1.901639e+00,4.442623e+00,4.573771e+00,2.508197e+00,7.868853e-01,2.295082e-01,1.639344e-02,7.974684e-01,1.208441e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.288016e+01,2.251214e+01,2.363981e+01,5592200002
5.116650120000e+08,5.116650730000e+08,1.727869e+01,5.322191e-01,1.311475e+01,4.636766e-01,1.639344e+00,3.557377e+00,4.049181e+00,2.688524e+00,1.016393e+00,1.475410e-01,1.639344e-02,7.590133e-01,1.317349e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.319874e+01,2.356975e+01,2.408862e+01,5592200002
5.116650730000e+08,5.116651340000e+08,1.796721e+01,5.427195e-01,1.368852e+01,4.737109e-01,1.868852e+00,4.098361e+00,3.868852e+00,2.540984e+00,1.000000e+00,2.950820e-01,1.639344e-02,7.618613e-01,1.286612e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.308959e+01,2.260730e+01,2.370814e+01,5592200002
5.116651340000e+08,5.116651950000e+08,1.708197e+01,5.291808e-01,1.375410e+01,4.748442e-01,1.754098e+00,4.032787e+00,3.852459e+00,2.885246e+00,9.672131e-01,2.459016e-01,1.639344e-02,8.051823e-01,1.226952e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.311466e+01,2.255925e+01,2.491742e+01,5592200002
5.116651950000e+08,5.116652560000e+08,1.736065e+01,5.334800e-01,1.368852e+01,4.737109e-01,1.852459e+00,4.049181e+00,3.918033e+00,2.803279e+00,8.524590e-01,2.131148e-01,0.000000e+00,7.884797e-01,1.254941e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.348707e+01,2.342551e+01,2.416348e+01,5592200002
5.116652560000e+08,5.116653170000e+08,1.696721e+01,5.274003e-01,1.375410e+01,4.748442e-01,1.672131e+00,4.032787e+00,4.459016e+00,2.622951e+00,8.032787e-01,1.639344e-01,0.000000e+00,8.106280e-01,1.217863e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.370476e+01,2.315364e+01,2.374302e+01,5592200002
5.116653170000e+08,5.116653780000e+08,1.790164e+01,5.417282e-01,1.429508e+01,4.840926e-01,1.901639e+00,4.065574e+00,4.311475e+00,2.770492e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.985348e-01,1.213768e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.328829e+01,2.325185e+01,2.376686e+01,5592200002
5.116653780000e+08,5.116654390000e+08,1.745902e+01,5.349892e-01,1.370492e+01,4.739945e-01,1.721311e+00,4.098361e+00,4.081967e+00,2.737705e+00,8.360656e-01,2.131148e-01,1.639344e-02,7.849765e-01,1.258915e-02,2.183000e+01,1.144000e+01,1.015000e+03,2.329890e+01,2.397788e+01,2.391004e+01,5592200002
5.116654700000e+08,5.116655310000e+08,1.634426e+01,5.176280e-01,1.298361e+01,4.613524e-01,1.672131e+00,3.819672e+00,3.803279e+00,2.573771e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.943832e-01,1.279961e-02,2.177000e+01,1.169000e+01,1.015000e+03,2.289355e+01,2.323713e+01,2.348966e+01,5592200003
5.116655310000e+08,5.116655920000e+08,1.609836e+01,5.137193e-01,1.288525e+01,4.596015e-01,1.737705e+00,3.442623e+00,4.163934e+00,2.573771e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.004074e-01,1.275475e-02,2.177000e+01,1.169000e+01,1.015000e+03,2.370942e+01,2.364278e+01,2.369681e+01,5592200003
