#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.116608029088e+08,5.116631183041e+08,2.315395301402e+03,45346,40216,31724,5130,5130,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.116631214601e+08,5.116654673213e+08,2.345861199379e+03,45296,40236,31463,5060,5060,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.116654704465e+08,5.116678134197e+08,2.342973239005e+03,45293,40274,31761,5019,5019,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.116678167945e+08,5.116701644196e+08,2.347625068367e+03,45290,40357,31828,4933,4933,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.116701675573e+08,5.116725213779e+08,2.353820578933e+03,45283,40390,32214,4893,4893,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.116725243523e+08,5.116748735156e+08,2.349163270235e+03,45298,40458,31806,4840,4840,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.116748762406e+08,5.116772266277e+08,2.350387069225e+03,45284,40484,32244,4800,4800,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.116772302835e+08,5.116795946023e+08,2.364318793178e+03,45269,40368,32508,4901,4901,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.116795971244e+08,5.116819706461e+08,2.373521692276e+03,45240,40472,32605,4768,4768,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.116819746911e+08,5.116843317528e+08,2.357061693132e+03,45281,40431,32126,4850,4850,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.116843342122e+08,5.116867197252e+08,2.385513037801e+03,45211,40542,32690,4669,4669,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.116867231168e+08,5.116891277482e+08,2.404631356001e+03,45183,40665,32572,4518,4518,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.116891309642e+08,5.116915368797e+08,2.405915462315e+03,45178,40778,32324,4400,4400,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.116915401847e+08,5.116939629048e+08,2.422720074058e+03,45145,40816,32607,4329,4329,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.116939660951e+08,5.116963819233e+08,2.415828213036e+03,45150,40730,32995,4420,4420,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.116963859524e+08,5.116988160216e+08,2.430069248021e+03,45129,40656,32586,4473,4473,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.116988197912e+08,5.116995250719e+08,7.052807561159e+02,13271,11972,9483,1299,1299,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.116995367994e+08,5.117019539230e+08,2.417123576105e+03,45152,40657,33096,4495,4495,0,8,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.117019580359e+08,5.117043851135e+08,2.427077565134e+03,45128,40579,32435,4549,4549,0,7,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.117043898855e+08,5.117068091360e+08,2.419250454426e+03,45154,40720,32740,4434,4434,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.117068121283e+08,5.117092152548e+08,2.403126472056e+03,45189,40660,32199,4529,4529,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.117092179035e+08,5.117116202905e+08,2.402387037277e+03,45192,40490,31984,4702,4702,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.117116229262e+08,5.117139933448e+08,2.370418550670e+03,45252,40559,32078,4693,4693,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.117139971661e+08,5.117163592609e+08,2.362094793677e+03,45251,40434,31901,4817,4817,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.117163624308e+08,5.117187334337e+08,2.371002853036e+03,45245,40304,30964,4941,4941,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.117187367488e+08,5.117210472245e+08,2.310475724101e+03,45358,40122,31064,5236,5236,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.117210512426e+08,5.117233385239e+08,2.287281316221e+03,45399,39827,30961,5572,5572,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.117233419039e+08,5.117256245648e+08,2.282660924673e+03,45416,39726,31012,5690,5690,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.117256284875e+08,5.117279085809e+08,2.280093350887e+03,45434,39888,30835,5546,5546,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.117279113482e+08,5.117301836191e+08,2.272270848453e+03,45448,39777,31012,5671,5671,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.117301867104e+08,5.117324769164e+08,2.290205951035e+03,45412,39940,31157,5472,5472,0,7,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.117324801315e+08,5.117347749763e+08,2.294844753802e+03,45404,39899,30960,5505,5505,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.117347779107e+08,5.117370870053e+08,2.309094566405e+03,45362,39947,31645,5415,5415,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.117370907926e+08,5.117394289465e+08,2.338153946519e+03,45312,40118,31416,5194,5194,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.117394324714e+08,5.117417831116e+08,2.350640201628e+03,45286,40218,32025,5068,5068,0,9,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.117417862526e+08,5.117441431385e+08,2.356885917246e+03,45279,40439,31688,4840,4840,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.117441461692e+08,5.117465021991e+08,2.356029902101e+03,45268,40473,32074,4795,4795,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.117465055097e+08,5.117471972183e+08,6.917086688280e+02,13246,11815,9212,1431,1431,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.117472030589e+08,5.117495792313e+08,2.376172356546e+03,45236,40556,32813,4680,4680,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.117495826328e+08,5.117519712972e+08,2.388664412439e+03,45214,40527,32345,4687,4687,0,3,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.117519743674e+08,5.117543682672e+08,2.393899764359e+03,45189,40618,32691,4571,4571,0,3,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.117543713855e+08,5.117567844098e+08,2.413024285913e+03,45176,40701,32818,4475,4475,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.117567869392e+08,5.117592023872e+08,2.415447987676e+03,45169,40649,32594,4520,4520,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.117592049581e+08,5.117616374938e+08,2.432535707235e+03,45125,40638,32942,4487,4487,0,3,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.117616406050e+08,5.117640594570e+08,2.418852083445e+03,45159,40636,33141,4523,4523,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.117640622080e+08,5.117664975319e+08,2.435323940814e+03,45119,40800,33065,4319,4319,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.117665011362e+08,5.117689376305e+08,2.436494352162e+03,45121,40820,32605,4301,4301,0,2,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.117689402304e+08,5.117713866797e+08,2.446449270010e+03,45106,40822,33011,4284,4284,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.117713891646e+08,5.117738487055e+08,2.459540913999e+03,45074,40858,33402,4216,4216,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.117738518919e+08,5.117763116735e+08,2.459781579375e+03,45066,40845,33326,4221,4221,0,2,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.117763149979e+08,5.117787658497e+08,2.450851878345e+03,45082,40843,33071,4239,4239,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.117787690607e+08,5.117812108831e+08,2.441822351515e+03,45104,40861,33415,4243,4243,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.117812142560e+08,5.117836548730e+08,2.440617008805e+03,45114,40740,32569,4374,4374,0,3,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.117836587636e+08,5.117860869504e+08,2.428186743379e+03,45116,40628,32473,4488,4488,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.117860904894e+08,5.117885010307e+08,2.410541301966e+03,45162,40537,32451,4625,4625,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.117885044493e+08,5.117908840572e+08,2.379607856095e+03,45244,40527,32099,4717,4717,0,8,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.117908871978e+08,5.117932500692e+08,2.362871366858e+03,45264,40395,32092,4869,4869,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.117932533396e+08,5.117955801778e+08,2.326838140368e+03,45338,40011,31316,5327,5327,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.117955831635e+08,5.117978941637e+08,2.311000199914e+03,45365,39887,31615,5478,5478,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.117978976774e+08,5.118001542465e+08,2.256569036365e+03,45469,39738,30128,5731,5731,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.118001573172e+08,5.118023742759e+08,2.216958680451e+03,45554,39498,29629,6056,6056,0,6,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.118023778750e+08,5.118045253285e+08,2.147453489304e+03,45677,39000,28035,6677,6677,0,3,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.118045285305e+08,5.118065573693e+08,2.028838794947e+03,45925,38580,27070,7345,7345,0,6,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.118065612950e+08,5.118084453738e+08,1.884078756392e+03,46224,38014,25154,8210,8210,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.118084482227e+08,5.118090123945e+08,5.641718579531e+02,14799,12019,7769,2780,2780,0,2,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.118090218299e+08,5.118107404457e+08,1.718615861118e+03,46556,37825,23420,8731,8731,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.118107433615e+08,5.118124134736e+08,1.670112061024e+03,46641,37729,23040,8912,8912,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.118124173512e+08,5.118140855253e+08,1.668174053133e+03,46632,37592,22848,9040,9040,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.118140889463e+08,5.118157545684e+08,1.665622127950e+03,46657,37692,22856,8965,8965,0,6,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.118157576052e+08,5.118174405340e+08,1.682928746104e+03,46628,37873,23226,8755,8755,0,2,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.118174433954e+08,5.118191670205e+08,1.723625140369e+03,46538,37815,23888,8723,8723,0,7,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.118191702437e+08,5.118209400444e+08,1.769800719202e+03,46457,37796,24262,8661,8661,0,4,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.118209426091e+08,5.118227430867e+08,1.800477620721e+03,46377,37954,24685,8423,8423,0,7,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.118227461548e+08,5.118245791211e+08,1.832966334999e+03,46309,38040,24948,8269,8269,0,5,e,B,2023,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
