#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.823167000000e+08,1.900000e+01,7.900000e+00,1.013000e+03,29442500001
3.823179600000e+08,1.900000e+01,7.800000e+00,1.014000e+03,29442500002
3.823192200000e+08,1.900000e+01,7.700000e+00,1.014000e+03,29442500003
3.823204800000e+08,1.900000e+01,7.600000e+00,1.014000e+03,29442500004
3.823217400000e+08,1.890000e+01,7.400000e+00,1.014000e+03,29442500005
3.823230000000e+08,1.890000e+01,7.300000e+00,1.014000e+03,29442500006
3.823242600000e+08,1.890000e+01,7.300000e+00,1.014000e+03,29442500007
3.823255200000e+08,1.890000e+01,7.100000e+00,1.014000e+03,29442500008
3.823267800000e+08,1.890000e+01,6.800000e+00,1.014000e+03,29442500009
3.823280400000e+08,1.890000e+01,6.700000e+00,1.014000e+03,29442500010
3.823293000000e+08,1.880000e+01,6.700000e+00,1.014000e+03,29442500011
3.823305000000e+08,1.880000e+01,6.700000e+00,1.015000e+03,29442500012
3.823318200000e+08,1.880000e+01,6.700000e+00,1.015000e+03,29442500013
3.823330800000e+08,1.880000e+01,6.500000e+00,1.015000e+03,29442500014
3.823343400000e+08,1.870000e+01,6.500000e+00,1.015000e+03,29442500015
3.823356000000e+08,1.870000e+01,6.400000e+00,1.015000e+03,29442500016
3.823368600000e+08,1.880000e+01,6.300000e+00,1.016000e+03,29442500017
3.823381800000e+08,1.880000e+01,6.000000e+00,1.016000e+03,29442500018
3.823394400000e+08,1.880000e+01,6.000000e+00,1.016000e+03,29442500019
3.823407000000e+08,1.890000e+01,6.200000e+00,1.016000e+03,29442500020
3.823419600000e+08,1.890000e+01,6.100000e+00,1.016000e+03,29442500021
3.823432200000e+08,1.890000e+01,6.000000e+00,1.016000e+03,29442500022
3.823444800000e+08,1.890000e+01,6.000000e+00,1.016000e+03,29442500023
3.823457400000e+08,1.910000e+01,6.100000e+00,1.017000e+03,29442500024
3.823470600000e+08,1.900000e+01,6.300000e+00,1.017000e+03,29442500025
3.823483200000e+08,1.900000e+01,6.700000e+00,1.017000e+03,29442500026
3.823495800000e+08,1.900000e+01,7.100000e+00,1.017000e+03,29442500027
3.823508400000e+08,1.910000e+01,7.700000e+00,1.017000e+03,29442500028
3.823521600000e+08,1.910000e+01,8.300000e+00,1.017000e+03,29442500029
3.823534200000e+08,1.920000e+01,8.900000e+00,1.017000e+03,29442500030
3.823546800000e+08,1.940000e+01,9.800000e+00,1.016000e+03,29442500031
3.823559400000e+08,1.950000e+01,1.030000e+01,1.016000e+03,29442500032
3.823572000000e+08,1.970000e+01,1.080000e+01,1.016000e+03,29442500033
3.823584600000e+08,1.970000e+01,1.120000e+01,1.016000e+03,29442500034
3.823597800000e+08,1.980000e+01,1.160000e+01,1.016000e+03,29442500035
3.823610400000e+08,1.970000e+01,1.200000e+01,1.016000e+03,29442500036
3.823623000000e+08,1.970000e+01,1.220000e+01,1.016000e+03,29442500037
3.823635600000e+08,1.980000e+01,1.270000e+01,1.015000e+03,29442500038
3.823648200000e+08,1.980000e+01,1.310000e+01,1.015000e+03,29442500039
3.823660800000e+08,1.970000e+01,1.310000e+01,1.015000e+03,29442500040
3.823673400000e+08,1.980000e+01,1.320000e+01,1.015000e+03,29442500041
3.823686000000e+08,1.980000e+01,1.350000e+01,1.015000e+03,29442500042
3.823698600000e+08,1.980000e+01,1.340000e+01,1.015000e+03,29442500043
3.823711200000e+08,1.980000e+01,1.350000e+01,1.015000e+03,29442500044
3.823723800000e+08,1.980000e+01,1.340000e+01,1.015000e+03,29442500045
3.823736400000e+08,1.980000e+01,1.320000e+01,1.015000e+03,29442500046
3.823749000000e+08,1.980000e+01,1.280000e+01,1.015000e+03,29442500047
3.823761600000e+08,1.990000e+01,1.250000e+01,1.015000e+03,29442500048
3.823773600000e+08,1.980000e+01,1.210000e+01,1.015000e+03,29442500049
3.823786800000e+08,1.990000e+01,1.160000e+01,1.016000e+03,29442500050
3.823799400000e+08,1.980000e+01,1.110000e+01,1.016000e+03,29442500051
3.823812000000e+08,1.980000e+01,1.070000e+01,1.016000e+03,29442500052
3.823824600000e+08,1.970000e+01,1.040000e+01,1.017000e+03,29442500053
3.823837200000e+08,1.970000e+01,1.010000e+01,1.017000e+03,29442500054
3.823849800000e+08,1.970000e+01,9.800000e+00,1.017000e+03,29442500055
3.823862400000e+08,1.960000e+01,9.700000e+00,1.017000e+03,29442500056
3.823875000000e+08,1.960000e+01,9.400000e+00,1.017000e+03,29442500057
3.823888200000e+08,1.950000e+01,9.200000e+00,1.018000e+03,29442500058
3.823900800000e+08,1.950000e+01,9.000000e+00,1.018000e+03,29442500059
3.823913400000e+08,1.950000e+01,8.800000e+00,1.018000e+03,29442500060
3.823926000000e+08,1.940000e+01,8.400000e+00,1.019000e+03,29442500061
3.823939200000e+08,1.940000e+01,8.300000e+00,1.020000e+03,29442500062
3.823951800000e+08,1.940000e+01,8.000000e+00,1.020000e+03,29442500063
3.823965000000e+08,1.930000e+01,7.700000e+00,1.020000e+03,29442500064
3.823977600000e+08,1.930000e+01,7.500000e+00,1.021000e+03,29442500065
3.823990800000e+08,1.930000e+01,7.100000e+00,1.021000e+03,29442500066
3.824003400000e+08,1.930000e+01,6.700000e+00,1.021000e+03,29442500067
3.824016600000e+08,1.930000e+01,6.600000e+00,1.021000e+03,29442500068
3.824029200000e+08,1.930000e+01,6.400000e+00,1.021000e+03,29442600001
3.824042400000e+08,1.920000e+01,6.300000e+00,1.022000e+03,29442600002
3.824055600000e+08,1.920000e+01,6.000000e+00,1.022000e+03,29442600003
3.824068200000e+08,1.920000e+01,5.500000e+00,1.022000e+03,29442600004
3.824081400000e+08,1.920000e+01,5.100000e+00,1.023000e+03,29442600005
3.824094600000e+08,1.910000e+01,5.000000e+00,1.023000e+03,29442600006
3.824107200000e+08,1.910000e+01,5.100000e+00,1.023000e+03,29442600007
3.824120400000e+08,1.910000e+01,4.900000e+00,1.023000e+03,29442600008
3.824133600000e+08,1.900000e+01,4.700000e+00,1.023000e+03,29442600009
3.824146200000e+08,1.900000e+01,4.400000e+00,1.024000e+03,29442600010
3.824159400000e+08,1.900000e+01,4.400000e+00,1.024000e+03,29442600011
3.824172000000e+08,1.900000e+01,4.400000e+00,1.024000e+03,29442600012
3.824185200000e+08,1.890000e+01,4.300000e+00,1.024000e+03,29442600013
3.824198400000e+08,1.890000e+01,4.100000e+00,1.024000e+03,29442600014
3.824211600000e+08,1.890000e+01,3.800000e+00,1.024000e+03,29442600015
3.824224800000e+08,1.910000e+01,3.800000e+00,1.024000e+03,29442600016
3.824238000000e+08,1.920000e+01,3.700000e+00,1.024000e+03,29442600017
3.824251800000e+08,1.930000e+01,3.500000e+00,1.025000e+03,29442600018
3.824265000000e+08,1.920000e+01,3.400000e+00,1.025000e+03,29442600019
3.824278200000e+08,1.930000e+01,3.300000e+00,1.025000e+03,29442600020
3.824291400000e+08,1.930000e+01,3.200000e+00,1.025000e+03,29442600021
3.824304600000e+08,1.930000e+01,3.100000e+00,1.026000e+03,29442600022
3.824317800000e+08,1.940000e+01,3.200000e+00,1.026000e+03,29442600023
3.824331000000e+08,1.940000e+01,3.200000e+00,1.027000e+03,29442600024
3.824344200000e+08,1.940000e+01,3.200000e+00,1.027000e+03,29442600025
3.824357400000e+08,1.940000e+01,3.600000e+00,1.027000e+03,29442600026
3.824370600000e+08,1.950000e+01,3.800000e+00,1.027000e+03,29442600027
3.824383800000e+08,1.950000e+01,4.300000e+00,1.028000e+03,29442600028
3.824397000000e+08,1.950000e+01,4.700000e+00,1.028000e+03,29442600029
3.824410200000e+08,1.950000e+01,5.000000e+00,1.028000e+03,29442600030
3.824423400000e+08,1.960000e+01,5.300000e+00,1.028000e+03,29442600031
3.824436600000e+08,1.970000e+01,5.400000e+00,1.028000e+03,29442600032
3.824449800000e+08,1.970000e+01,6.000000e+00,1.028000e+03,29442600033
3.824463000000e+08,1.970000e+01,6.600000e+00,1.028000e+03,29442600034
3.824475600000e+08,1.970000e+01,7.300000e+00,1.028000e+03,29442600035
3.824488200000e+08,1.970000e+01,8.000000e+00,1.027000e+03,29442600036
3.824500800000e+08,1.980000e+01,8.600000e+00,1.027000e+03,29442600037
3.824513400000e+08,1.970000e+01,8.800000e+00,1.027000e+03,29442600038
3.824526000000e+08,1.970000e+01,9.200000e+00,1.027000e+03,29442600039
3.824538600000e+08,1.980000e+01,9.500000e+00,1.027000e+03,29442600040
3.824551200000e+08,1.970000e+01,9.700000e+00,1.026000e+03,29442600041
3.824563800000e+08,1.980000e+01,1.000000e+01,1.026000e+03,29442600042
3.824576400000e+08,1.980000e+01,1.010000e+01,1.026000e+03,29442600043
3.824589000000e+08,1.980000e+01,1.030000e+01,1.026000e+03,29442600044
3.824601600000e+08,1.990000e+01,1.040000e+01,1.026000e+03,29442600045
3.824613600000e+08,1.990000e+01,1.050000e+01,1.026000e+03,29442600046
3.824626200000e+08,1.990000e+01,1.050000e+01,1.026000e+03,29442600047
3.824638800000e+08,1.980000e+01,1.030000e+01,1.026000e+03,29442600048
