#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.823203828398e+08,3.823216319980e+08,1.249158146560e+03,47474,38840,36233,8634,8634,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500001,2048,2048,1572866
2,3.823216368253e+08,3.823228858972e+08,1.249071910381e+03,47490,39003,36383,8487,8487,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500002,2048,2048,1572866
3,3.823228896699e+08,3.823241479054e+08,1.258235521555e+03,47461,38964,36426,8497,8497,0,9,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500003,2048,2048,1572866
4,3.823241522880e+08,3.823254008760e+08,1.248588012457e+03,47476,39052,36485,8424,8424,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500004,2048,2048,1572866
5,3.823254055204e+08,3.823266569200e+08,1.251399595916e+03,47494,39024,36473,8470,8470,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500005,2048,2048,1572866
6,3.823266601806e+08,3.823279159593e+08,1.255778731644e+03,47484,39059,36531,8425,8425,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500006,2048,2048,1572866
7,3.823279196955e+08,3.823291749536e+08,1.255258109808e+03,47453,39011,36219,8442,8442,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500007,2048,2048,1572866
8,3.823291791903e+08,3.823304350051e+08,1.255814817548e+03,47477,39095,36542,8382,8382,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500008,2048,2048,1572866
9,3.823304389448e+08,3.823316929701e+08,1.254025303662e+03,47484,38986,36416,8498,8498,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500009,2048,2048,1572866
10,3.823316968722e+08,3.823329569818e+08,1.260109650195e+03,47457,38957,36457,8500,8500,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500010,2048,2048,1572866
11,3.823329613043e+08,3.823342119804e+08,1.250676131606e+03,47496,38995,36405,8501,8501,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500011,2048,2048,1572866
12,3.823342152760e+08,3.823354729706e+08,1.257694604456e+03,47499,38955,36523,8544,8544,0,43,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500012,2048,2048,1572866
13,3.823354770479e+08,3.823367450019e+08,1.267954026282e+03,47440,38881,36377,8559,8559,0,2,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500013,2048,2048,1572866
14,3.823367497130e+08,3.823380079874e+08,1.258274436295e+03,47450,38943,36348,8507,8507,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500014,2048,2048,1572866
15,3.823380120593e+08,3.823392659995e+08,1.253940215647e+03,47459,39024,36481,8435,8435,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500015,2048,2048,1572866
16,3.823392700222e+08,3.823405349948e+08,1.264972531617e+03,47459,39045,36505,8414,8414,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500016,2048,2048,1572866
17,3.823405388984e+08,3.823418069895e+08,1.268091024280e+03,47455,39001,36430,8454,8454,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500017,2048,2048,1572866
18,3.823418106944e+08,3.823430729804e+08,1.262285951197e+03,47453,38850,36216,8603,8603,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500018,2048,2048,1572866
19,3.823430773729e+08,3.823443319522e+08,1.254579371750e+03,47478,38970,36366,8508,8508,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500019,2048,2048,1572866
20,3.823443357995e+08,3.823456089607e+08,1.273161149263e+03,47430,39026,36371,8404,8404,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500020,2048,2048,1572866
21,3.823456134378e+08,3.823468789304e+08,1.265492665291e+03,47441,39045,36455,8396,8396,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500021,2048,2048,1572866
22,3.823468838159e+08,3.823481480022e+08,1.264186231971e+03,47458,39064,36420,8394,8394,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500022,2048,2048,1572866
23,3.823481516567e+08,3.823494150089e+08,1.263352145731e+03,47462,39074,36492,8388,8388,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500023,2048,2048,1572866
24,3.823494190448e+08,3.823506979941e+08,1.278949321449e+03,47409,38974,36421,8435,8435,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500024,2048,2048,1572866
25,3.823507028999e+08,3.823519709932e+08,1.268093357444e+03,47447,38995,36417,8452,8452,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500025,2048,2048,1572866
26,3.823519747341e+08,3.823532400088e+08,1.265274707973e+03,47457,38989,36359,8468,8468,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500026,2048,2048,1572866
27,3.823532440003e+08,3.823545099914e+08,1.265991053402e+03,47445,39087,36427,8358,8358,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500027,2048,2048,1572866
28,3.823545147082e+08,3.823557819985e+08,1.267290254474e+03,47441,38925,36350,8516,8516,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500028,2048,2048,1572866
29,3.823557866077e+08,3.823570559999e+08,1.269392169058e+03,47449,38908,36347,8541,8541,0,2,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500029,2048,2048,1572866
30,3.823570600208e+08,3.823583329759e+08,1.272955164373e+03,47437,38832,36246,8605,8605,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500030,2048,2048,1572866
31,3.823583371573e+08,3.823596069931e+08,1.269835743070e+03,47438,38937,36178,8501,8501,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500031,2048,2048,1572866
32,3.823596108997e+08,3.823608719598e+08,1.261060056090e+03,47471,38969,36414,8502,8502,0,9,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500032,2048,2048,1572866
33,3.823608752140e+08,3.823621339837e+08,1.258769689977e+03,47470,38927,36378,8543,8543,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500033,2048,2048,1572866
34,3.823621379822e+08,3.823633969845e+08,1.259002364039e+03,47461,38931,36392,8530,8530,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500034,2048,2048,1572866
35,3.823634006600e+08,3.823646689943e+08,1.268334251225e+03,47425,39029,36548,8396,8396,0,8,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500035,2048,2048,1572866
36,3.823646738426e+08,3.823659370016e+08,1.263158968389e+03,47430,39069,36429,8361,8361,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500036,2048,2048,1572866
37,3.823659415572e+08,3.823672009962e+08,1.259438968182e+03,47454,39058,36479,8396,8396,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500037,2048,2048,1572866
38,3.823672058952e+08,3.823684619764e+08,1.256081191480e+03,47483,39079,36533,8404,8404,0,8,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500038,2048,2048,1572866
39,3.823684652003e+08,3.823697299709e+08,1.264770568669e+03,47449,39048,36515,8401,8401,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500039,2048,2048,1572866
40,3.823697341219e+08,3.823709889190e+08,1.254797073185e+03,47461,38969,36416,8492,8492,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500040,2048,2048,1572866
41,3.823709933889e+08,3.823722379972e+08,1.244608275950e+03,47506,39090,36595,8416,8416,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500041,2048,2048,1572866
42,3.823722411398e+08,3.823734949680e+08,1.253828209698e+03,47490,38981,36419,8509,8509,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500042,2048,2048,1572866
43,3.823734982015e+08,3.823747559866e+08,1.257785101473e+03,47471,39101,36566,8370,8370,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500043,2048,2048,1572866
44,3.823747596207e+08,3.823760130039e+08,1.253383176923e+03,47451,39000,36500,8451,8451,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500044,2048,2048,1572866
45,3.823760179387e+08,3.823772789967e+08,1.261057992756e+03,47438,39017,36453,8421,8421,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500045,2048,2048,1572866
46,3.823772831456e+08,3.823783390015e+08,1.055855883420e+03,39709,32637,30474,7072,7072,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500046,2048,2048,1572866
47,3.823785481641e+08,3.823798009919e+08,1.252827822745e+03,47451,39108,36570,8343,8343,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500047,2048,2048,1572866
48,3.823798059381e+08,3.823810579713e+08,1.252033213019e+03,47490,39035,36360,8455,8455,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500048,2048,2048,1572866
49,3.823810611224e+08,3.823823170020e+08,1.255879603148e+03,47490,38956,36437,8534,8534,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500049,2048,2048,1572866
50,3.823823201215e+08,3.823835699041e+08,1.249782640398e+03,47472,39004,36378,8468,8468,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500050,2048,2048,1572866
51,3.823835746545e+08,3.823848379863e+08,1.263331785262e+03,47443,39059,36479,8384,8384,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500051,2048,2048,1572866
52,3.823848427776e+08,3.823861009535e+08,1.258175885618e+03,47454,39065,36513,8389,8389,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500052,2048,2048,1572866
53,3.823861055331e+08,3.823873730079e+08,1.267474860251e+03,47462,39067,36565,8395,8395,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500053,2048,2048,1572866
54,3.823873761772e+08,3.823886349947e+08,1.258817487657e+03,47480,39101,36521,8379,8379,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500054,2048,2048,1572866
55,3.823886382261e+08,3.823899009744e+08,1.262748263299e+03,47456,38954,36356,8502,8502,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500055,2048,2048,1572866
56,3.823899049061e+08,3.823911679305e+08,1.263024438262e+03,47453,38933,36315,8520,8520,0,8,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500056,2048,2048,1572866
57,3.823911721050e+08,3.823924419933e+08,1.269888266325e+03,47445,38989,36440,8456,8456,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500057,2048,2048,1572866
58,3.823924461048e+08,3.823937050040e+08,1.258899216533e+03,47441,39102,36492,8339,8339,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500058,2048,2048,1572866
59,3.823937091139e+08,3.823949830037e+08,1.273889809728e+03,47430,39160,36538,8270,8270,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500059,2048,2048,1572866
60,3.823949870850e+08,3.823962599194e+08,1.272834371984e+03,47415,38930,36310,8485,8485,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500060,2048,2048,1572866
61,3.823962640720e+08,3.823975409412e+08,1.276869125664e+03,47431,39140,36484,8291,8291,0,9,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500061,2048,2048,1572866
62,3.823975454320e+08,3.823988349698e+08,1.289537797153e+03,47414,38823,36252,8591,8591,0,3,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500062,2048,2048,1572866
63,3.823988385310e+08,3.824001259968e+08,1.287465768039e+03,47412,38964,36337,8448,8448,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500063,2048,2048,1572866
64,3.824001295575e+08,3.824014149496e+08,1.285392097533e+03,47412,39033,36412,8379,8379,0,7,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500064,2048,2048,1572866
65,3.824014191054e+08,3.824027089799e+08,1.289874451041e+03,47418,39016,36477,8402,8402,0,5,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500065,2048,2048,1572866
66,3.824027124456e+08,3.824040049980e+08,1.292552425086e+03,47385,38968,36306,8417,8417,0,4,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500066,2048,2048,1572866
67,3.824040098898e+08,3.824053050054e+08,1.295115528762e+03,47370,39041,36390,8329,8329,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500067,2048,2048,1572866
68,3.824053098739e+08,3.824065980011e+08,1.288127165377e+03,47383,38838,36092,8545,8545,0,6,e,P,2019,2,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442500068,2048,2048,1572866
1,3.824066020323e+08,3.824078940047e+08,1.291972443819e+03,47418,38854,36200,8564,8564,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600001,2048,2048,1572866
2,3.824078971487e+08,3.824091920087e+08,1.294860038221e+03,47378,38831,36242,8547,8547,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600002,2048,2048,1572866
3,3.824091960323e+08,3.824104909359e+08,1.294903686881e+03,47400,38898,36355,8502,8502,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600003,2048,2048,1572866
4,3.824104944713e+08,3.824117799769e+08,1.285505612552e+03,47402,38873,36237,8529,8529,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600004,2048,2048,1572866
5,3.824117846708e+08,3.824130810047e+08,1.296333908796e+03,47393,38882,36317,8511,8511,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600005,2048,2048,1572866
6,3.824130850256e+08,3.824143899621e+08,1.304936451077e+03,47373,38920,36278,8453,8453,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600006,2048,2048,1572866
7,3.824143939441e+08,3.824156970074e+08,1.303063270986e+03,47359,38848,36316,8511,8511,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600007,2048,2048,1572866
8,3.824157018290e+08,3.824169879915e+08,1.286162522614e+03,47408,38927,36374,8481,8481,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600008,2048,2048,1572866
9,3.824169920364e+08,3.824182889807e+08,1.296944306016e+03,47379,38840,36302,8539,8539,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600009,2048,2048,1572866
10,3.824182931706e+08,3.824195780016e+08,1.284831040263e+03,47410,38916,36377,8494,8494,0,7,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600010,2048,2048,1572866
11,3.824195820997e+08,3.824208790001e+08,1.296900346994e+03,47404,39024,36263,8380,8380,0,8,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600011,2048,2048,1572866
12,3.824208825028e+08,3.824221809927e+08,1.298489846647e+03,47375,38860,36302,8515,8515,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600012,2048,2048,1572866
13,3.824221853675e+08,3.824234919873e+08,1.306619794846e+03,47368,38905,36274,8463,8463,0,2,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600013,2048,2048,1572866
14,3.824234962056e+08,3.824247999979e+08,1.303792321563e+03,47388,38988,36396,8400,8400,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600014,2048,2048,1572866
15,3.824248032235e+08,3.824261109631e+08,1.307739602864e+03,47361,38837,36280,8524,8524,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600015,2048,2048,1572866
16,3.824261154429e+08,3.824274489843e+08,1.333541374743e+03,47304,38873,36285,8431,8431,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600016,2048,2048,1572866
17,3.824274535633e+08,3.824287939892e+08,1.340425912261e+03,47286,38610,36009,8676,8676,0,2,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600017,2048,2048,1572866
18,3.824287986356e+08,3.824301358988e+08,1.337263113022e+03,47303,38962,36262,8341,8341,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600018,2048,2048,1572866
19,3.824301401164e+08,3.824314679905e+08,1.327874087989e+03,47340,38867,36156,8473,8473,0,5,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600019,2048,2048,1572866
20,3.824314711835e+08,3.824327799953e+08,1.308811799824e+03,47352,38896,36291,8456,8456,0,7,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600020,2048,2048,1572866
21,3.824327846943e+08,3.824340929840e+08,1.308289708674e+03,47381,38997,36355,8384,8384,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600021,2048,2048,1572866
22,3.824340961835e+08,3.824354089995e+08,1.312816035450e+03,47359,38835,36243,8524,8524,0,8,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600022,2048,2048,1572866
23,3.824354129123e+08,3.824367259542e+08,1.313041899383e+03,47347,38951,36356,8396,8396,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600023,2048,2048,1572866
24,3.824367305373e+08,3.824380430058e+08,1.312468495548e+03,47352,38966,36383,8386,8386,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600024,2048,2048,1572866
25,3.824380459761e+08,3.824393719940e+08,1.326017902732e+03,47338,38840,36268,8498,8498,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600025,2048,2048,1572866
26,3.824393759759e+08,3.824407009893e+08,1.325013403773e+03,47331,38784,36179,8547,8547,0,5,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600026,2048,2048,1572866
27,3.824407055636e+08,3.824420220049e+08,1.316441284716e+03,47359,38840,36132,8519,8519,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600027,2048,2048,1572866
28,3.824420254796e+08,3.824433389698e+08,1.313490209818e+03,47343,38733,36189,8610,8610,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600028,2048,2048,1572866
29,3.824433439482e+08,3.824446639905e+08,1.320042287111e+03,47352,38832,36326,8520,8520,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600029,2048,2048,1572866
30,3.824446671886e+08,3.824459989803e+08,1.331791710556e+03,47334,38892,36300,8442,8442,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600030,2048,2048,1572866
