#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.823203820000e+08,3.823204430000e+08,3.231147e+01,7.278024e-01,2.998361e+01,7.010953e-01,4.639344e+00,9.754098e+00,9.295082e+00,4.721312e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.279553e-01,5.823997e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.244451e+01,1.216014e+01,1.306972e+01,29442500001
3.823204430000e+08,3.823205040000e+08,3.170492e+01,7.209388e-01,2.944262e+01,6.947417e-01,4.409836e+00,9.868853e+00,8.311476e+00,5.377049e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.286453e-01,5.853396e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.250901e+01,1.223341e+01,1.307567e+01,29442500001
3.823205040000e+08,3.823205650000e+08,3.113115e+01,7.143856e-01,2.898361e+01,6.893048e-01,4.262295e+00,9.262295e+00,9.393442e+00,4.704918e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.310163e-01,5.815530e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.244321e+01,1.221674e+01,1.301090e+01,29442500001
3.823205650000e+08,3.823206260000e+08,3.081967e+01,7.108027e-01,2.824590e+01,6.804760e-01,4.262295e+00,9.639344e+00,8.032787e+00,4.721312e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.164894e-01,6.380514e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.239624e+01,1.225055e+01,1.312623e+01,29442500001
3.823206260000e+08,3.823206870000e+08,3.062295e+01,7.085306e-01,2.878688e+01,6.869616e-01,4.491803e+00,9.770492e+00,8.508197e+00,4.639344e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.400429e-01,5.492953e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.239304e+01,1.221834e+01,1.302734e+01,29442500001
3.823206870000e+08,3.823207480000e+08,3.098361e+01,7.126907e-01,2.890164e+01,6.883294e-01,4.754098e+00,9.114754e+00,8.213115e+00,5.196721e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.328042e-01,5.758844e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.246376e+01,1.220051e+01,1.302457e+01,29442500001
3.823207480000e+08,3.823208090000e+08,3.111475e+01,7.141974e-01,2.890164e+01,6.883294e-01,4.409836e+00,9.442623e+00,8.852459e+00,4.655738e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.288725e-01,5.899954e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.251942e+01,1.217697e+01,1.302315e+01,29442500001
3.823208090000e+08,3.823208700000e+08,3.122951e+01,7.155132e-01,2.913115e+01,6.910570e-01,4.606557e+00,9.311476e+00,8.868853e+00,4.770492e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.328084e-01,5.735962e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.250777e+01,1.215060e+01,1.313090e+01,29442500001
3.823208700000e+08,3.823209310000e+08,3.045902e+01,7.066315e-01,2.847541e+01,6.832350e-01,4.475410e+00,8.950820e+00,8.868853e+00,4.540984e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.348762e-01,5.724322e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.245970e+01,1.217305e+01,1.308952e+01,29442500001
3.823209310000e+08,3.823209920000e+08,3.070492e+01,7.094782e-01,2.847541e+01,6.832350e-01,4.704918e+00,9.000000e+00,8.409836e+00,4.901639e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.273892e-01,5.996015e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.239896e+01,1.221491e+01,1.304956e+01,29442500001
3.823209920000e+08,3.823210530000e+08,3.173771e+01,7.213115e-01,2.975410e+01,6.984068e-01,4.672131e+00,9.491803e+00,9.213115e+00,4.704918e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.375000e-01,5.501397e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.251020e+01,1.219614e+01,1.300420e+01,29442500001
3.823210530000e+08,3.823211140000e+08,3.167213e+01,7.205659e-01,2.981967e+01,6.991760e-01,4.721312e+00,9.147541e+00,9.196721e+00,5.180328e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.415114e-01,5.338815e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.244156e+01,1.222452e+01,1.301374e+01,29442500001
3.823211140000e+08,3.823211750000e+08,3.159016e+01,7.196329e-01,3.006557e+01,7.020529e-01,4.344262e+00,9.934426e+00,9.081967e+00,4.803279e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.517385e-01,4.882233e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.242966e+01,1.216664e+01,1.306641e+01,29442500001
3.823211750000e+08,3.823212360000e+08,3.196721e+01,7.239149e-01,3.004918e+01,7.018614e-01,4.688525e+00,9.852459e+00,8.868853e+00,4.852459e+00,1.524590e+00,2.622951e-01,0.000000e+00,9.400000e-01,5.378018e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.244720e+01,1.217197e+01,1.302933e+01,29442500001
3.823212360000e+08,3.823212970000e+08,3.080328e+01,7.106137e-01,2.885246e+01,6.877435e-01,4.590164e+00,9.622951e+00,8.278688e+00,4.819672e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.366685e-01,5.618748e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.246273e+01,1.225336e+01,1.306290e+01,29442500001
3.823212970000e+08,3.823213580000e+08,3.063935e+01,7.087202e-01,2.839344e+01,6.822509e-01,4.590164e+00,8.540983e+00,8.786885e+00,4.770492e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.266987e-01,6.028654e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.245374e+01,1.214117e+01,1.310513e+01,29442500001
3.823213580000e+08,3.823214190000e+08,3.052459e+01,7.073918e-01,2.816393e+01,6.794879e-01,4.393443e+00,8.606558e+00,8.819673e+00,4.754098e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.226638e-01,6.190465e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.246984e+01,1.220868e+01,1.304227e+01,29442500001
3.823214190000e+08,3.823214800000e+08,2.972131e+01,6.980219e-01,2.777049e+01,6.747251e-01,4.606557e+00,8.803279e+00,8.459017e+00,4.491803e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.343629e-01,5.816121e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.241635e+01,1.215738e+01,1.301589e+01,29442500001
3.823214800000e+08,3.823215410000e+08,3.116393e+01,7.147616e-01,2.895082e+01,6.889148e-01,4.098361e+00,8.836065e+00,9.065574e+00,5.131147e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.289848e-01,5.891000e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.248154e+01,1.219971e+01,1.306733e+01,29442500001
3.823215410000e+08,3.823216020000e+08,3.047541e+01,7.068217e-01,2.852459e+01,6.838247e-01,4.557377e+00,8.786885e+00,8.540983e+00,5.278688e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.359871e-01,5.677131e-03,1.900000e+01,7.900000e+00,1.013000e+03,1.235892e+01,1.221133e+01,1.313019e+01,29442500001
3.823216360000e+08,3.823216970000e+08,3.070492e+01,7.094782e-01,2.891803e+01,6.885246e-01,4.180328e+00,8.721312e+00,9.032787e+00,5.147541e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.418046e-01,5.409485e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.243865e+01,1.218361e+01,1.311297e+01,29442500002
3.823216970000e+08,3.823217580000e+08,3.167213e+01,7.205659e-01,2.952459e+01,6.957080e-01,4.540984e+00,9.442623e+00,8.918033e+00,5.081967e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.321946e-01,5.719814e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.247163e+01,1.219585e+01,1.298656e+01,29442500002
3.823217580000e+08,3.823218190000e+08,3.109836e+01,7.140092e-01,2.881967e+01,6.873526e-01,4.688525e+00,9.065574e+00,9.049180e+00,4.655738e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.267264e-01,5.982957e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.249476e+01,1.212800e+01,1.301725e+01,29442500002
3.823218190000e+08,3.823218800000e+08,3.039344e+01,7.058705e-01,2.818033e+01,6.796857e-01,4.426229e+00,8.901639e+00,8.655738e+00,4.868853e+00,1.131148e+00,1.967213e-01,0.000000e+00,9.271845e-01,6.034486e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.241954e+01,1.221838e+01,1.307516e+01,29442500002
3.823218800000e+08,3.823219410000e+08,3.211475e+01,7.255835e-01,3.000000e+01,7.012869e-01,4.295082e+00,1.037705e+01,9.032787e+00,4.590164e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.341501e-01,5.603620e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.245361e+01,1.216071e+01,1.305530e+01,29442500002
3.823219410000e+08,3.823220020000e+08,3.126229e+01,7.158887e-01,2.926229e+01,6.926108e-01,4.344262e+00,9.557377e+00,8.229508e+00,5.557377e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.360251e-01,5.603677e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.254898e+01,1.218857e+01,1.303898e+01,29442500002
3.823220020000e+08,3.823220630000e+08,3.181967e+01,7.222423e-01,2.934426e+01,6.935802e-01,4.836066e+00,9.065574e+00,8.606558e+00,4.836066e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.222050e-01,6.079624e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.240407e+01,1.220174e+01,1.307184e+01,29442500002
3.823220630000e+08,3.823221240000e+08,3.131148e+01,7.164516e-01,2.934426e+01,6.935802e-01,4.573771e+00,9.229508e+00,8.819673e+00,4.950819e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.371728e-01,5.552226e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.248145e+01,1.226245e+01,1.303944e+01,29442500002
3.823221240000e+08,3.823221850000e+08,3.000000e+01,7.012869e-01,2.818033e+01,6.796857e-01,4.459016e+00,9.147541e+00,8.163935e+00,4.819672e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.393443e-01,5.579852e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.245353e+01,1.213827e+01,1.302222e+01,29442500002
3.823221850000e+08,3.823222460000e+08,3.195082e+01,7.237292e-01,2.957377e+01,6.962873e-01,4.508197e+00,9.245902e+00,8.573771e+00,5.475410e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.256029e-01,5.944079e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.242194e+01,1.213990e+01,1.308280e+01,29442500002
3.823222460000e+08,3.823223070000e+08,3.034426e+01,7.052992e-01,2.816393e+01,6.794879e-01,3.950820e+00,9.278688e+00,8.393442e+00,4.803279e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.281470e-01,6.002439e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.244070e+01,1.224757e+01,1.298045e+01,29442500002
3.823223070000e+08,3.823223680000e+08,3.126229e+01,7.158887e-01,2.901639e+01,6.896946e-01,4.688525e+00,8.491803e+00,9.311476e+00,4.721312e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.281594e-01,5.913177e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.250509e+01,1.221583e+01,1.309039e+01,29442500002
3.823223680000e+08,3.823224290000e+08,3.168852e+01,7.207524e-01,2.944262e+01,6.947417e-01,3.836066e+00,9.852459e+00,9.114754e+00,4.836066e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.291257e-01,5.836677e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.241209e+01,1.216966e+01,1.311109e+01,29442500002
3.823224290000e+08,3.823224900000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,4.245902e+00,9.065574e+00,8.770492e+00,4.786885e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.280384e-01,5.966465e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.243890e+01,1.224790e+01,1.295869e+01,29442500002
3.823224900000e+08,3.823225510000e+08,3.195082e+01,7.237292e-01,2.970492e+01,6.978294e-01,4.672131e+00,9.426229e+00,9.131147e+00,4.885246e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.297075e-01,5.790575e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.242545e+01,1.222943e+01,1.298311e+01,29442500002
3.823225510000e+08,3.823226120000e+08,3.131148e+01,7.164516e-01,2.952459e+01,6.957080e-01,4.426229e+00,9.344262e+00,9.081967e+00,5.065574e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.429320e-01,5.307867e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.242494e+01,1.221271e+01,1.300400e+01,29442500002
3.823226120000e+08,3.823226730000e+08,3.178688e+01,7.218701e-01,2.963935e+01,6.970587e-01,4.557377e+00,9.081967e+00,9.393442e+00,4.950819e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.324394e-01,5.699913e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.251461e+01,1.214856e+01,1.307346e+01,29442500002
3.823226730000e+08,3.823227340000e+08,3.136065e+01,7.170140e-01,2.957377e+01,6.962873e-01,4.311475e+00,8.918033e+00,9.704918e+00,4.803279e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.430214e-01,5.299796e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.248657e+01,1.214663e+01,1.300262e+01,29442500002
3.823227340000e+08,3.823227950000e+08,3.111475e+01,7.141974e-01,2.909836e+01,6.906680e-01,4.754098e+00,8.557377e+00,9.327868e+00,4.983606e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.351950e-01,5.650766e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.242647e+01,1.220297e+01,1.314299e+01,29442500002
3.823227950000e+08,3.823228560000e+08,3.024590e+01,7.041551e-01,2.845902e+01,6.830382e-01,4.393443e+00,9.147541e+00,8.426229e+00,4.737705e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.409214e-01,5.489003e-03,1.900000e+01,7.800000e+00,1.014000e+03,1.244723e+01,1.225755e+01,1.307373e+01,29442500002
3.823228890000e+08,3.823229500000e+08,3.036065e+01,7.054897e-01,2.845902e+01,6.830382e-01,4.278688e+00,9.344262e+00,8.475410e+00,4.327869e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.373650e-01,5.630441e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.245456e+01,1.222523e+01,1.301470e+01,29442500003
3.823229500000e+08,3.823230110000e+08,3.211475e+01,7.255835e-01,2.977049e+01,6.985992e-01,4.836066e+00,9.590164e+00,8.524590e+00,5.229508e+00,1.344262e+00,2.459016e-01,0.000000e+00,9.270036e-01,5.877252e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.246794e+01,1.219833e+01,1.304852e+01,29442500003
3.823230110000e+08,3.823230720000e+08,3.088525e+01,7.115585e-01,2.873771e+01,6.863745e-01,4.409836e+00,9.295082e+00,8.163935e+00,5.409836e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.304671e-01,5.860104e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.243268e+01,1.221015e+01,1.308306e+01,29442500003
3.823230720000e+08,3.823231330000e+08,3.191803e+01,7.233578e-01,2.983607e+01,6.993681e-01,4.459016e+00,9.590164e+00,9.147541e+00,5.065574e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.347714e-01,5.596142e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.244687e+01,1.225231e+01,1.315197e+01,29442500003
3.823231330000e+08,3.823231940000e+08,3.011475e+01,7.026268e-01,2.819672e+01,6.798833e-01,4.540984e+00,9.459017e+00,8.295082e+00,4.327869e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.363092e-01,5.697618e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.247610e+01,1.219138e+01,1.301918e+01,29442500003
3.823231940000e+08,3.823232550000e+08,3.081967e+01,7.108027e-01,2.891803e+01,6.885246e-01,4.377049e+00,8.967213e+00,8.983606e+00,5.065574e+00,1.278689e+00,2.459016e-01,0.000000e+00,9.382979e-01,5.549342e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.242041e+01,1.222255e+01,1.302896e+01,29442500003
3.823232550000e+08,3.823233160000e+08,3.121312e+01,7.153254e-01,2.950820e+01,6.955149e-01,4.622951e+00,9.295082e+00,8.704918e+00,5.196721e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.453781e-01,5.207780e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.252745e+01,1.217661e+01,1.312540e+01,29442500003
3.823233160000e+08,3.823233770000e+08,3.095082e+01,7.123135e-01,2.888525e+01,6.881342e-01,4.360656e+00,9.016394e+00,9.032787e+00,4.934426e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.332627e-01,5.743614e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.236883e+01,1.218910e+01,1.306029e+01,29442500003
3.823233770000e+08,3.823234380000e+08,3.031148e+01,7.049180e-01,2.793443e+01,6.767136e-01,4.196721e+00,8.852459e+00,8.754098e+00,4.721312e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.215792e-01,6.251920e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.232036e+01,1.218751e+01,1.304790e+01,29442500003
3.823234380000e+08,3.823234990000e+08,3.163935e+01,7.201929e-01,2.945902e+01,6.949350e-01,4.754098e+00,9.688524e+00,8.983606e+00,4.688525e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.310881e-01,5.765857e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.243878e+01,1.220033e+01,1.310613e+01,29442500003
3.823234990000e+08,3.823235600000e+08,3.059016e+01,7.081512e-01,2.877049e+01,6.867659e-01,5.114754e+00,8.475410e+00,8.442623e+00,5.213115e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.405144e-01,5.475612e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.247709e+01,1.221807e+01,1.310575e+01,29442500003
3.823235600000e+08,3.823236210000e+08,3.003279e+01,7.016700e-01,2.796721e+01,6.771107e-01,4.754098e+00,8.540983e+00,8.459017e+00,4.590164e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.312227e-01,5.912709e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.236488e+01,1.226318e+01,1.301460e+01,29442500003
3.823236210000e+08,3.823236820000e+08,3.100000e+01,7.128792e-01,2.890164e+01,6.883294e-01,4.819672e+00,9.049180e+00,8.590164e+00,4.950819e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.323109e-01,5.776887e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.252155e+01,1.220982e+01,1.310800e+01,29442500003
3.823236820000e+08,3.823237430000e+08,3.088525e+01,7.115585e-01,2.896721e+01,6.891098e-01,4.688525e+00,8.704918e+00,9.770492e+00,4.393443e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.378981e-01,5.560192e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.244307e+01,1.223763e+01,1.306831e+01,29442500003
3.823237430000e+08,3.823238040000e+08,3.083607e+01,7.109918e-01,2.891803e+01,6.885246e-01,4.786885e+00,9.622951e+00,8.311476e+00,4.672131e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.377990e-01,5.568767e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.240646e+01,1.220210e+01,1.305413e+01,29442500003
3.823238040000e+08,3.823238650000e+08,3.047541e+01,7.068217e-01,2.852459e+01,6.838247e-01,4.557377e+00,8.786885e+00,8.655738e+00,4.934426e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.359871e-01,5.677131e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.243489e+01,1.222448e+01,1.317070e+01,29442500003
3.823238650000e+08,3.823239260000e+08,3.062295e+01,7.085306e-01,2.865574e+01,6.853949e-01,3.967213e+00,9.278688e+00,8.622951e+00,5.000000e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.357602e-01,5.672780e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.241825e+01,1.217494e+01,1.304255e+01,29442500003
3.823239260000e+08,3.823239870000e+08,3.116393e+01,7.147616e-01,2.918033e+01,6.916401e-01,4.409836e+00,9.049180e+00,8.901639e+00,5.147541e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.363493e-01,5.599246e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.238994e+01,1.217810e+01,1.314895e+01,29442500003
3.823239870000e+08,3.823240480000e+08,3.029508e+01,7.047274e-01,2.837705e+01,6.820539e-01,4.377049e+00,8.868853e+00,8.377049e+00,5.295082e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.366883e-01,5.664852e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.245691e+01,1.216731e+01,1.312820e+01,29442500003
3.823240480000e+08,3.823241090000e+08,3.239344e+01,7.287250e-01,3.029508e+01,7.047274e-01,4.606557e+00,1.011475e+01,9.377049e+00,4.672131e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.352227e-01,5.537013e-03,1.900000e+01,7.700000e+00,1.014000e+03,1.247176e+01,1.220259e+01,1.308319e+01,29442500003
3.823241520000e+08,3.823242130000e+08,3.091803e+01,7.119361e-01,2.904918e+01,6.900841e-01,4.295082e+00,9.475410e+00,8.590164e+00,4.918033e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.395546e-01,5.487464e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.254025e+01,1.226028e+01,1.302862e+01,29442500004
3.823242130000e+08,3.823242740000e+08,3.140984e+01,7.175760e-01,2.909836e+01,6.906680e-01,4.622951e+00,9.459017e+00,8.754098e+00,4.688525e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.264092e-01,5.965069e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.251943e+01,1.223228e+01,1.308514e+01,29442500004
3.823242740000e+08,3.823243350000e+08,3.108197e+01,7.138211e-01,2.896721e+01,6.891098e-01,4.442623e+00,9.196721e+00,9.278688e+00,4.459016e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.319620e-01,5.783033e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.242479e+01,1.215942e+01,1.310097e+01,29442500004
3.823243350000e+08,3.823243960000e+08,3.116393e+01,7.147616e-01,2.913115e+01,6.910570e-01,4.196721e+00,9.377049e+00,9.016394e+00,4.901639e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.347712e-01,5.663454e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.246893e+01,1.218205e+01,1.299527e+01,29442500004
3.823243960000e+08,3.823244570000e+08,3.109836e+01,7.140092e-01,2.927869e+01,6.928048e-01,4.196721e+00,9.737705e+00,8.786885e+00,4.967213e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.414865e-01,5.388915e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.238595e+01,1.220006e+01,1.311428e+01,29442500004
3.823244570000e+08,3.823245180000e+08,3.144262e+01,7.179504e-01,2.957377e+01,6.962873e-01,5.393443e+00,9.065574e+00,8.786885e+00,4.639344e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.405631e-01,5.398807e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.245710e+01,1.218132e+01,1.309713e+01,29442500004
3.823245180000e+08,3.823245790000e+08,2.996721e+01,7.009035e-01,2.819672e+01,6.798833e-01,4.459016e+00,9.147541e+00,7.885246e+00,5.049181e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.409190e-01,5.514572e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.238691e+01,1.217238e+01,1.298993e+01,29442500004
3.823245790000e+08,3.823246400000e+08,3.160656e+01,7.198196e-01,2.975410e+01,6.984068e-01,5.245902e+00,9.278688e+00,9.081967e+00,4.737705e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.413900e-01,5.349547e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.250446e+01,1.215979e+01,1.305068e+01,29442500004
3.823246400000e+08,3.823247010000e+08,3.068852e+01,7.092888e-01,2.862295e+01,6.850027e-01,4.245902e+00,9.081967e+00,8.540983e+00,5.245902e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.326923e-01,5.790935e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.250657e+01,1.216472e+01,1.297147e+01,29442500004
3.823247010000e+08,3.823247620000e+08,3.275410e+01,7.327704e-01,3.062295e+01,7.085306e-01,4.721312e+00,9.852459e+00,9.032787e+00,4.868853e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.349349e-01,5.517813e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.244978e+01,1.218020e+01,1.309641e+01,29442500004
3.823247620000e+08,3.823248230000e+08,3.206557e+01,7.250277e-01,2.993443e+01,7.005200e-01,5.016394e+00,9.163935e+00,9.196721e+00,5.049181e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.335378e-01,5.632079e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.249611e+01,1.222695e+01,1.301912e+01,29442500004
3.823248230000e+08,3.823248840000e+08,3.106557e+01,7.136328e-01,2.904918e+01,6.900841e-01,4.245902e+00,8.868853e+00,8.885246e+00,5.163934e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.350923e-01,5.659403e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.241980e+01,1.219062e+01,1.308255e+01,29442500004
3.823248840000e+08,3.823249450000e+08,3.013115e+01,7.028181e-01,2.793443e+01,6.767136e-01,4.426229e+00,9.049180e+00,8.229508e+00,4.721312e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.270946e-01,6.064137e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.240863e+01,1.219666e+01,1.297295e+01,29442500004
3.823249450000e+08,3.823250060000e+08,3.286885e+01,7.340529e-01,3.077049e+01,7.102354e-01,5.360656e+00,8.885246e+00,9.852459e+00,5.213115e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.361596e-01,5.459659e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.244578e+01,1.212813e+01,1.302647e+01,29442500004
3.823250060000e+08,3.823250670000e+08,3.231147e+01,7.278024e-01,3.008197e+01,7.022442e-01,4.836066e+00,9.754098e+00,8.983606e+00,4.770492e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.309995e-01,5.708966e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.248615e+01,1.225646e+01,1.305412e+01,29442500004
3.823250670000e+08,3.823251280000e+08,3.078688e+01,7.104245e-01,2.878688e+01,6.869616e-01,4.163934e+00,8.803279e+00,8.737705e+00,4.983606e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.350373e-01,5.687205e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.243481e+01,1.218763e+01,1.295968e+01,29442500004
3.823251280000e+08,3.823251890000e+08,3.132787e+01,7.166391e-01,2.931148e+01,6.931926e-01,3.983607e+00,9.852459e+00,9.000000e+00,4.983606e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.356358e-01,5.613649e-03,1.900000e+01,7.600000e+00,1.014000e+03,1.249626e+01,1.217175e+01,1.315867e+01,29442500004
