#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860314200000e+08,2.097000e+01,1.286000e+01,1.014000e+03,62446700001
3.860344200000e+08,2.096000e+01,1.282000e+01,1.014000e+03,62446700002
3.860374200000e+08,2.094000e+01,1.280000e+01,1.014000e+03,62446800003
3.860404200000e+08,2.093000e+01,1.275000e+01,1.014000e+03,62446800004
3.860434200000e+08,2.091000e+01,1.279000e+01,1.015000e+03,62446800005
3.860464200000e+08,2.090000e+01,1.266000e+01,1.015000e+03,62446800006
3.860494200000e+08,2.088000e+01,1.265000e+01,1.015000e+03,62446800007
3.860524200000e+08,2.087000e+01,1.250000e+01,1.015000e+03,62446800008
3.860545200000e+08,2.086000e+01,1.258000e+01,1.016000e+03,62446800009
3.860545200000e+08,2.086000e+01,1.258000e+01,1.016000e+03,62446800010
3.860545200000e+08,2.086000e+01,1.258000e+01,1.016000e+03,62446800011
3.860644800000e+08,2.083000e+01,1.390000e+01,1.016000e+03,62446800012
3.860674800000e+08,2.083000e+01,1.440000e+01,1.016000e+03,62446800013
3.860704800000e+08,2.083000e+01,1.442000e+01,1.016000e+03,62446800014
3.860737800000e+08,2.084000e+01,1.472000e+01,1.016000e+03,62446800015
3.860767800000e+08,2.086000e+01,1.464000e+01,1.016000e+03,62446800016
3.860797800000e+08,2.087000e+01,1.411000e+01,1.016000e+03,62446800017
3.860827800000e+08,2.088000e+01,1.369000e+01,1.015000e+03,62446800018
3.860857800000e+08,2.088000e+01,1.276000e+01,1.015000e+03,62446800019
3.860887800000e+08,2.088000e+01,1.210000e+01,1.015000e+03,62446800020
3.860917800000e+08,2.087000e+01,1.231000e+01,1.014000e+03,62446800021
3.860947800000e+08,2.088000e+01,1.206000e+01,1.015000e+03,62446800022
3.860977800000e+08,2.086000e+01,1.142000e+01,1.015000e+03,62446800023
3.861007800000e+08,2.085000e+01,1.115000e+01,1.016000e+03,62446800024
3.861037800000e+08,2.084000e+01,1.149000e+01,1.016000e+03,62446800025
3.861067800000e+08,2.083000e+01,1.171000e+01,1.016000e+03,62446800026
3.861097800000e+08,2.078000e+01,1.160000e+01,1.016000e+03,62446800027
3.861127800000e+08,2.072000e+01,1.150000e+01,1.015000e+03,62446800028
3.861157800000e+08,2.067000e+01,1.113000e+01,1.016000e+03,62446800029
3.861178800000e+08,2.067000e+01,1.108000e+01,1.015000e+03,62446800001
3.861208800000e+08,2.066000e+01,1.116000e+01,1.016000e+03,62446800002
3.861238800000e+08,2.064000e+01,1.058000e+01,1.016000e+03,62446900003
3.861268800000e+08,2.059000e+01,1.011000e+01,1.015000e+03,62446900004
3.861298800000e+08,2.054000e+01,1.029000e+01,1.014000e+03,62446900005
3.861328800000e+08,2.050000e+01,1.030000e+01,1.014000e+03,62446900006
3.861358800000e+08,2.046000e+01,1.083000e+01,1.014000e+03,62446900007
3.861388800000e+08,2.042000e+01,1.062000e+01,1.014000e+03,62446900008
3.861418800000e+08,2.042000e+01,1.129000e+01,1.014000e+03,62446900009
3.861448800000e+08,2.042000e+01,1.149000e+01,1.014000e+03,62446900010
3.861481800000e+08,2.047000e+01,1.154000e+01,1.014000e+03,62446900011
3.861496800000e+08,2.044000e+01,1.145000e+01,1.015000e+03,62446900012
3.861541200000e+08,2.046000e+01,1.139000e+01,1.015000e+03,62446900013
3.861571200000e+08,2.050000e+01,1.154000e+01,1.016000e+03,62446900014
3.861601200000e+08,2.053000e+01,1.169000e+01,1.016000e+03,62446900015
3.861631200000e+08,2.052000e+01,1.148000e+01,1.016000e+03,62446900016
3.861661200000e+08,2.048000e+01,1.142000e+01,1.016000e+03,62446900017
3.861691200000e+08,2.044000e+01,1.134000e+01,1.017000e+03,62446900018
3.861721200000e+08,2.041000e+01,1.152000e+01,1.016000e+03,62446900019
3.861751200000e+08,2.035000e+01,1.177000e+01,1.016000e+03,62446900020
3.861781200000e+08,2.032000e+01,1.174000e+01,1.017000e+03,62446900021
3.861811200000e+08,2.032000e+01,1.176000e+01,1.017000e+03,62446900022
3.861841200000e+08,2.032000e+01,1.180000e+01,1.017000e+03,62446900023
3.861874200000e+08,2.033000e+01,1.191000e+01,1.018000e+03,62446900024
3.861904200000e+08,2.032000e+01,1.224000e+01,1.018000e+03,62446900025
3.861934200000e+08,2.031000e+01,1.225000e+01,1.018000e+03,62446900026
3.861964200000e+08,2.030000e+01,1.213000e+01,1.018000e+03,62446900027
3.861994200000e+08,2.028000e+01,1.211000e+01,1.018000e+03,62446900028
