#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400015
