#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076678800000e+08,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076689000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076720800000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076738200000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076772400000e+08,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076804200000e+08,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076835400000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076866000000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100010
3.076881600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076891200000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076923000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076945800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076977000000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100015
3.077008200000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100016
3.077016600000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356100017
3.077030400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356100018
3.077061600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100019
3.077092800000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356100020
3.077124600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,9356100021
3.077155800000e+08,2.600000e+01,2.600000e+01,1.014000e+03,9356100022
3.077182200000e+08,2.600000e+01,2.600000e+01,1.013000e+03,9356100023
3.077213400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,9356100024
3.077244600000e+08,2.600000e+01,2.600000e+01,1.013000e+03,9356100025
3.077271600000e+08,2.600000e+01,2.600000e+01,1.012000e+03,9356100026
3.077302800000e+08,2.600000e+01,2.600000e+01,1.012000e+03,9356100027
3.077331600000e+08,2.600000e+01,2.500000e+01,1.012000e+03,9356100028
3.077363400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,9356100029
3.077372400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,9356100030
3.077404200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,9356100031
3.077435400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,9356100032
3.077467200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,9356100033
3.077498400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,9356100034
3.077514600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100035
3.077545800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100001
3.077577000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100002
3.077601600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100003
3.077633400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356200004
3.077637600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356200005
3.077661600000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9356200006
3.077693400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9356200007
3.077724600000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9356200008
3.077755800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,9356200009
3.077771400000e+08,2.600000e+01,2.100000e+01,1.014000e+03,9356200010
3.077777400000e+08,2.600000e+01,2.100000e+01,1.014000e+03,9356200011
3.077809200000e+08,2.600000e+01,2.100000e+01,1.014000e+03,9356200012
3.077840400000e+08,2.600000e+01,2.100000e+01,1.015000e+03,9356200013
3.077872200000e+08,2.600000e+01,2.200000e+01,1.015000e+03,9356200014
3.077893200000e+08,2.600000e+01,2.200000e+01,1.015000e+03,9356200015
3.077905800000e+08,2.600000e+01,2.200000e+01,1.015000e+03,9356200016
3.077920800000e+08,2.600000e+01,2.200000e+01,1.015000e+03,9356200017
3.077952600000e+08,2.600000e+01,2.200000e+01,1.016000e+03,9356200018
3.077984400000e+08,2.600000e+01,2.300000e+01,1.016000e+03,9356200019
3.078008400000e+08,2.600000e+01,2.300000e+01,1.016000e+03,9356200020
3.078040200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356200021
3.078055200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356200023
3.078066000000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356200024
3.078097800000e+08,2.600000e+01,2.500000e+01,1.015000e+03,9356200025
3.078112200000e+08,2.600000e+01,2.500000e+01,1.015000e+03,9356200026
3.078144000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,9356200027
3.078175800000e+08,2.600000e+01,2.500000e+01,1.015000e+03,9356200028
3.078208200000e+08,2.600000e+01,2.500000e+01,1.015000e+03,9356200029
3.078240000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,9356200030
3.078266400000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9356200031
3.078273000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9356200032
3.078305400000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356200033
3.078332400000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9356200034
3.078339600000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9356200035
3.078372000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,9356200036
