#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.076643121283e+08,3.076653588833e+08,1.046755006194e+03,14647,14538,12088,109,109,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.376908e+00,9356000002,0,8388608,0
3,3.076653740161e+08,3.076685369978e+08,3.162981618285e+03,43672,43344,36362,328,328,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000003,0,8388608,0
4,3.076685450587e+08,3.076702859691e+08,1.740910411596e+03,23923,23729,19893,194,194,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000004,0,8388608,0
5,3.076703020520e+08,3.076734706681e+08,3.168616090059e+03,43649,43365,36526,284,284,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000005,0,8388608,0
7,3.076737120464e+08,3.076768719458e+08,3.159899394393e+03,43671,43346,36140,325,325,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100007,0,8388608,0
8,3.076768821110e+08,3.076800149837e+08,3.132872639835e+03,43729,43430,36539,299,299,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973197e+00,9356100008,0,8388608,0
9,3.076800230497e+08,3.076830439106e+08,3.020860917807e+03,42175,41854,35435,321,321,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966247e+00,9356100009,0,8388608,0
10,3.076830590507e+08,3.076846317641e+08,1.572713410437e+03,22148,22017,18421,131,131,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972683e+00,9356100010,0,8388608,0
11,3.076846460419e+08,3.076855869154e+08,9.408734838367e+02,13134,13054,10608,80,80,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100011,0,8388608,0
12,3.076856020135e+08,3.076887359919e+08,3.133978464305e+03,43731,43386,36498,345,345,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100012,0,8388608,0
13,3.076887440211e+08,3.076910069462e+08,2.262925190926e+03,31492,31249,26195,243,243,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977033e+00,9356100013,0,8388608,0
14,3.076910220479e+08,3.076941319248e+08,3.109876906693e+03,43780,43460,36507,320,320,0,6,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961043e+00,9356100014,0,8388608,0
15,3.076941740469e+08,3.076972909527e+08,3.116905759990e+03,43749,43456,36334,293,293,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958949e+00,9356100015,0,8388608,0
16,3.076973001117e+08,3.076980999903e+08,7.998785866499e+02,11105,11022,9153,83,83,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100016,0,8388608,0
17,3.076981160379e+08,3.076994599403e+08,1.343902428389e+03,18486,18344,14969,142,142,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100017,0,8388608,0
18,3.076994811737e+08,3.077026137645e+08,3.132590815544e+03,43731,43409,36528,322,322,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.828333e+00,9356100018,0,8388608,0
19,3.077026231575e+08,3.077057519568e+08,3.128799296021e+03,43732,43432,36567,300,300,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.827155e+00,9356100019,0,8388608,0
20,3.077057621701e+08,3.077088989874e+08,3.136817380011e+03,43714,43408,36886,306,306,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.531231e+00,9356100020,0,8388608,0
21,3.077089080261e+08,3.077120239004e+08,3.115874310255e+03,43761,43437,36285,324,324,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100021,0,8388608,0
22,3.077120332309e+08,3.077146459328e+08,2.612701940358e+03,36729,36471,30602,258,258,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100022,0,8388608,0
23,3.077146771096e+08,3.077177779960e+08,3.100886353970e+03,43789,43471,36808,318,318,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100023,0,8388608,0
24,3.077177870850e+08,3.077208847785e+08,3.097693539917e+03,43794,43485,36289,309,309,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100024,0,8388608,0
25,3.077208950469e+08,3.077235869194e+08,2.691872540295e+03,38150,37885,31681,265,265,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100025,0,8388608,0
26,3.077236022553e+08,3.077267025612e+08,3.100305842817e+03,43796,43445,36859,351,351,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100026,0,8388608,0
27,3.077267110420e+08,3.077296058233e+08,2.894781362712e+03,40335,40040,33391,295,295,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100027,0,8388608,0
28,3.077296232603e+08,3.077327559360e+08,3.132675707102e+03,43726,43400,36276,326,326,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100028,0,8388608,0
29,3.077327640251e+08,3.077336939792e+08,9.299541558027e+02,13029,12929,10700,100,100,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100029,0,8388608,0
30,3.077337090093e+08,3.077368438926e+08,3.134883287489e+03,43716,43382,36465,334,334,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997449e+00,9356100030,0,8388608,0
31,3.077368570245e+08,3.077399969249e+08,3.139900457978e+03,43713,43417,36493,296,296,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950653e+00,9356100031,0,8388608,0
32,3.077400071124e+08,3.077431498882e+08,3.142775803447e+03,43711,43403,36269,308,308,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904900e+00,9356100032,0,8388608,0
33,3.077431580655e+08,3.077462959620e+08,3.137896437168e+03,43714,43414,36318,300,300,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.361258e+00,9356100033,0,8388608,0
34,3.077463061676e+08,3.077478789640e+08,1.572796388388e+03,22000,21843,18159,157,157,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.824651e+00,9356100034,0,8388608,0
35,3.077478951612e+08,3.077510408919e+08,3.145730692148e+03,43698,43375,36491,323,323,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.534477e+00,9356100035,0,8388608,0
1,3.077510500481e+08,3.077541489820e+08,3.098933928490e+03,43798,43469,36480,329,329,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953549e+00,9356100001,0,8388608,0
2,3.077541581161e+08,3.077565839464e+08,2.425830224514e+03,33463,33205,27560,258,258,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100002,0,8388608,0
3,3.077565990418e+08,3.077597589058e+08,3.159864023805e+03,43676,43354,36243,322,322,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100003,0,8388608,0
4,3.077597890987e+08,3.077601998771e+08,4.107783963084e+02,5648,5596,4388,52,52,0,7,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200004,0,8388608,0
5,3.077602701338e+08,3.077626159429e+08,2.345809143603e+03,32966,32737,27452,229,229,0,4,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200005,0,8388608,0
6,3.077626422805e+08,3.077657729633e+08,3.130682750285e+03,43723,43385,36539,338,338,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997127e+00,9356200006,0,8388608,0
7,3.077657820890e+08,3.077688919401e+08,3.109851134181e+03,43781,43481,36421,300,300,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.963033e+00,9356200007,0,8388608,0
8,3.077689000180e+08,3.077720389110e+08,3.138893064737e+03,43722,43407,36023,315,315,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976115e+00,9356200008,0,8388608,0
9,3.077720471634e+08,3.077735589729e+08,1.511809476376e+03,21049,20903,17611,146,146,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200009,0,8388608,0
10,3.077735740313e+08,3.077742079392e+08,6.339079228044e+02,8673,8601,6965,72,72,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200010,0,8388608,0
11,3.077742230345e+08,3.077773789663e+08,3.155931798518e+03,43680,43339,36335,341,341,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.979410e+00,9356200011,0,8388608,0
12,3.077773882251e+08,3.077805109547e+08,3.122729631305e+03,43748,43428,36481,320,320,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.895646e+00,9356200012,0,8388608,0
13,3.077805200494e+08,3.077836629830e+08,3.142933602870e+03,43705,43431,36347,274,274,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200013,0,8388608,0
14,3.077836710479e+08,3.077857389786e+08,2.067930621684e+03,28683,28470,23850,213,213,0,2,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200014,0,8388608,0
15,3.077857541049e+08,3.077870339471e+08,1.279842184186e+03,17659,17530,14683,129,129,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.900075e+00,9356200015,0,8388608,0
16,3.077870500269e+08,3.077885378919e+08,1.487864998639e+03,20598,20443,16904,155,155,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.533916e+00,9356200016,0,8388608,0
17,3.077885531197e+08,3.077917149545e+08,3.161834876895e+03,43674,43378,36353,296,296,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.762250e+00,9356200017,0,8388608,0
18,3.077917230319e+08,3.077948899385e+08,3.166906591594e+03,43665,43343,36552,322,322,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.654039e+00,9356200018,0,8388608,0
19,3.077948981573e+08,3.077972829332e+08,2.384775879920e+03,32792,32553,27326,239,239,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200019,0,8388608,0
20,3.077972982409e+08,3.078004639864e+08,3.165745512187e+03,43667,43379,36258,288,288,0,2,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200020,0,8388608,0
21,3.078004722399e+08,3.078018389854e+08,1.366745489001e+03,18930,18788,15460,142,142,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200021,0,8388608,0
23,3.078020050923e+08,3.078030518742e+08,1.046781852722e+03,14479,14380,11890,99,99,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200023,0,8388608,0
24,3.078030670490e+08,3.078062459075e+08,3.178858513415e+03,43638,43316,35933,322,322,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200024,0,8388608,0
25,3.078062540235e+08,3.078076539341e+08,1.399910521209e+03,19364,19227,16170,137,137,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200025,0,8388608,0
26,3.078076701868e+08,3.078108389436e+08,3.168756792605e+03,43652,43328,36095,324,324,0,2,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200026,0,8388608,0
27,3.078108690499e+08,3.078140549876e+08,3.185937682927e+03,43625,43306,36466,319,319,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200027,0,8388608,0
28,3.078140640201e+08,3.078172559482e+08,3.191928091705e+03,43609,43305,36326,304,304,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200028,0,8388608,0
29,3.078172652715e+08,3.078204469992e+08,3.181727735281e+03,43624,43276,36039,348,348,0,4,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200029,0,8388608,0
30,3.078204560672e+08,3.078230679185e+08,2.611851295412e+03,35725,35454,29594,271,271,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200030,0,8388608,0
31,3.078230840534e+08,3.078237739693e+08,6.899159032702e+02,9136,9071,7292,65,65,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200031,0,8388608,0
32,3.078237890987e+08,3.078269889959e+08,3.199897232354e+03,43600,43262,36323,338,338,0,2,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.955637e+00,9356200032,0,8388608,0
33,3.078269972335e+08,3.078297747471e+08,2.777513659656e+03,37447,37164,31051,283,283,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.827634e+00,9356200033,0,8388608,0
34,3.078297900365e+08,3.078303937578e+08,6.037213456631e+02,8202,8142,6521,60,60,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884297e+00,9356200034,0,8388608,0
35,3.078304091179e+08,3.078336479977e+08,3.238879869461e+03,43517,43177,36138,340,340,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.458026e+00,9356200035,0,8388608,0
36,3.078336560446e+08,3.078368929855e+08,3.236940966964e+03,43525,43221,36262,304,304,0,1,e,C,2016,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.643605e+00,9356200036,0,8388608,0
