#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076643120000e+08,3.076643730000e+08,1.426229e+01,4.835371e-01,1.191803e+01,4.420154e-01,8.356322e-01,1.256482e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076643730000e+08,3.076644340000e+08,1.381967e+01,4.759748e-01,1.172131e+01,4.383522e-01,8.481613e-01,1.235995e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076644340000e+08,3.076644950000e+08,1.408197e+01,4.804705e-01,1.186885e+01,4.411024e-01,8.428405e-01,1.241785e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076644950000e+08,3.076645560000e+08,1.337705e+01,4.682904e-01,1.114754e+01,4.274887e-01,8.333333e-01,1.304634e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076645560000e+08,3.076646170000e+08,1.455738e+01,4.885136e-01,1.211475e+01,4.456484e-01,8.322072e-01,1.253995e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076646170000e+08,3.076646780000e+08,1.372131e+01,4.742779e-01,1.136066e+01,4.315556e-01,8.279570e-01,1.304547e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076646780000e+08,3.076647390000e+08,1.416393e+01,4.818668e-01,1.165574e+01,4.371243e-01,8.229167e-01,1.298703e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076647390000e+08,3.076648000000e+08,1.398361e+01,4.787896e-01,1.157377e+01,4.355846e-01,8.276671e-01,1.293116e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076648000000e+08,3.076648610000e+08,1.383607e+01,4.762570e-01,1.149180e+01,4.340394e-01,8.305687e-01,1.291259e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076648610000e+08,3.076649220000e+08,1.308197e+01,4.630966e-01,1.093443e+01,4.233827e-01,8.358396e-01,1.311276e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076649220000e+08,3.076649830000e+08,1.462295e+01,4.896126e-01,1.234426e+01,4.498499e-01,8.441704e-01,1.214388e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076649830000e+08,3.076650440000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076650440000e+08,3.076651050000e+08,1.422951e+01,4.829810e-01,1.160656e+01,4.362011e-01,8.156682e-01,1.316125e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076651050000e+08,3.076651660000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076651660000e+08,3.076652270000e+08,1.421311e+01,4.827027e-01,1.162295e+01,4.365091e-01,8.177624e-01,1.311061e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076652270000e+08,3.076652880000e+08,1.313115e+01,4.639663e-01,1.139344e+01,4.321779e-01,8.676654e-01,1.197282e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076652880000e+08,3.076653490000e+08,1.381967e+01,4.759748e-01,1.149180e+01,4.340394e-01,8.315540e-01,1.289026e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076653740000e+08,3.076654350000e+08,1.406557e+01,4.801908e-01,1.181967e+01,4.401876e-01,8.403264e-01,1.250538e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076654350000e+08,3.076654960000e+08,1.370492e+01,4.739945e-01,1.131148e+01,4.306205e-01,8.253589e-01,1.313081e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076654960000e+08,3.076655570000e+08,1.360656e+01,4.722905e-01,1.149180e+01,4.340394e-01,8.445783e-01,1.257583e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076655570000e+08,3.076656180000e+08,1.390164e+01,4.773843e-01,1.168852e+01,4.377387e-01,8.408019e-01,1.256371e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076656180000e+08,3.076656790000e+08,1.322951e+01,4.657007e-01,1.121311e+01,4.287441e-01,8.475837e-01,1.265232e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076656790000e+08,3.076657400000e+08,1.386885e+01,4.768210e-01,1.185246e+01,4.407977e-01,8.546099e-01,1.211898e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076657400000e+08,3.076658010000e+08,1.314754e+01,4.642558e-01,1.116393e+01,4.278029e-01,8.491272e-01,1.263877e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076658010000e+08,3.076658620000e+08,1.385246e+01,4.765391e-01,1.195082e+01,4.426230e-01,8.627219e-01,1.183880e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076658620000e+08,3.076659230000e+08,1.327869e+01,4.665655e-01,1.140984e+01,4.324887e-01,8.592592e-01,1.221883e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076659230000e+08,3.076659840000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076659840000e+08,3.076660450000e+08,1.409836e+01,4.807501e-01,1.170492e+01,4.380455e-01,8.302326e-01,1.280200e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076660450000e+08,3.076661060000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076661060000e+08,3.076661670000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076661670000e+08,3.076662280000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076662280000e+08,3.076662890000e+08,1.419672e+01,4.824242e-01,1.193443e+01,4.423193e-01,8.406466e-01,1.243737e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076662890000e+08,3.076663500000e+08,1.363934e+01,4.728592e-01,1.124590e+01,4.293705e-01,8.245192e-01,1.318723e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076663500000e+08,3.076664110000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076664110000e+08,3.076664720000e+08,1.381967e+01,4.759748e-01,1.160656e+01,4.362011e-01,8.398576e-01,1.263113e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076664720000e+08,3.076665330000e+08,1.411475e+01,4.810295e-01,1.167213e+01,4.374316e-01,8.269454e-01,1.289224e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076665330000e+08,3.076665940000e+08,1.383607e+01,4.762570e-01,1.127869e+01,4.299960e-01,8.151659e-01,1.336112e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076665940000e+08,3.076666550000e+08,1.370492e+01,4.739945e-01,1.159016e+01,4.358930e-01,8.456938e-01,1.249382e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076666550000e+08,3.076667160000e+08,1.426229e+01,4.835371e-01,1.191803e+01,4.420154e-01,8.356322e-01,1.256482e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076667160000e+08,3.076667770000e+08,1.340984e+01,4.688639e-01,1.145902e+01,4.334198e-01,8.545232e-01,1.232770e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076667770000e+08,3.076668380000e+08,1.419672e+01,4.824242e-01,1.219672e+01,4.471535e-01,8.591224e-01,1.182196e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076668380000e+08,3.076668990000e+08,1.303279e+01,4.622253e-01,1.088525e+01,4.224295e-01,8.352201e-01,1.315737e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076668990000e+08,3.076669600000e+08,1.413115e+01,4.813088e-01,1.191803e+01,4.420154e-01,8.433875e-01,1.237865e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076669600000e+08,3.076670210000e+08,1.426229e+01,4.835371e-01,1.201639e+01,4.438356e-01,8.425288e-01,1.234904e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076670210000e+08,3.076670820000e+08,1.403279e+01,4.796308e-01,1.216393e+01,4.465521e-01,8.668224e-01,1.161298e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076670820000e+08,3.076671430000e+08,1.396721e+01,4.785088e-01,1.201639e+01,4.438356e-01,8.603286e-01,1.187589e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076671430000e+08,3.076672040000e+08,1.213115e+01,4.459499e-01,1.013115e+01,4.075345e-01,8.351352e-01,1.364038e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076672040000e+08,3.076672650000e+08,1.298361e+01,4.613524e-01,1.055738e+01,4.160189e-01,8.131313e-01,1.385116e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076672650000e+08,3.076673260000e+08,1.360656e+01,4.722905e-01,1.152459e+01,4.346581e-01,8.469880e-01,1.249575e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076673260000e+08,3.076673870000e+08,1.359016e+01,4.720059e-01,1.139344e+01,4.321779e-01,8.383595e-01,1.278536e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076673870000e+08,3.076674480000e+08,1.431148e+01,4.843701e-01,1.216393e+01,4.465521e-01,8.499427e-01,1.208694e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076674480000e+08,3.076675090000e+08,1.450820e+01,4.876877e-01,1.219672e+01,4.471535e-01,8.406780e-01,1.230215e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076675090000e+08,3.076675700000e+08,1.383607e+01,4.762570e-01,1.136066e+01,4.315556e-01,8.210900e-01,1.319293e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076675700000e+08,3.076676310000e+08,1.319672e+01,4.651233e-01,1.093443e+01,4.233827e-01,8.285714e-01,1.328338e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076676310000e+08,3.076676920000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076676920000e+08,3.076677530000e+08,1.332787e+01,4.674288e-01,1.116393e+01,4.278029e-01,8.376384e-01,1.293376e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076677530000e+08,3.076678140000e+08,1.344262e+01,4.694368e-01,1.109836e+01,4.265447e-01,8.256097e-01,1.325078e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076678140000e+08,3.076678750000e+08,1.304918e+01,4.625160e-01,1.091803e+01,4.230652e-01,8.366834e-01,1.310205e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076678750000e+08,3.076679360000e+08,1.298361e+01,4.613524e-01,1.081967e+01,4.211552e-01,8.333333e-01,1.324254e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076679360000e+08,3.076679970000e+08,1.339344e+01,4.685772e-01,1.098361e+01,4.243337e-01,8.200734e-01,1.343888e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076679970000e+08,3.076680580000e+08,1.352459e+01,4.708658e-01,1.144262e+01,4.331097e-01,8.460606e-01,1.256460e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076680580000e+08,3.076681190000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076681190000e+08,3.076681800000e+08,1.398361e+01,4.787896e-01,1.175410e+01,4.389648e-01,8.405627e-01,1.253446e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076681800000e+08,3.076682410000e+08,1.426229e+01,4.835371e-01,1.188525e+01,4.414069e-01,8.333333e-01,1.263497e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076682410000e+08,3.076683020000e+08,1.424590e+01,4.832591e-01,1.234426e+01,4.498499e-01,8.665133e-01,1.153710e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076683020000e+08,3.076683630000e+08,1.411475e+01,4.810295e-01,1.167213e+01,4.374316e-01,8.269454e-01,1.289224e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076683630000e+08,3.076684240000e+08,1.388525e+01,4.771027e-01,1.168852e+01,4.377387e-01,8.417946e-01,1.253926e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076684240000e+08,3.076684850000e+08,1.362295e+01,4.725749e-01,1.163934e+01,4.368168e-01,8.543923e-01,1.223546e-02,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076685450000e+08,3.076686060000e+08,1.385246e+01,4.765391e-01,1.186885e+01,4.411024e-01,8.568047e-01,1.204972e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076686060000e+08,3.076686670000e+08,1.354098e+01,4.711511e-01,1.162295e+01,4.365091e-01,8.583535e-01,1.213238e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076686670000e+08,3.076687280000e+08,1.408197e+01,4.804705e-01,1.178689e+01,4.395766e-01,8.370198e-01,1.260198e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076687280000e+08,3.076687890000e+08,1.409836e+01,4.807501e-01,1.165574e+01,4.371243e-01,8.267442e-01,1.290566e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076687890000e+08,3.076688500000e+08,1.359016e+01,4.720059e-01,1.145902e+01,4.334198e-01,8.431845e-01,1.262928e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076688500000e+08,3.076689110000e+08,1.377049e+01,4.751271e-01,1.140984e+01,4.324887e-01,8.285714e-01,1.300370e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076689110000e+08,3.076689720000e+08,1.329508e+01,4.668535e-01,1.121311e+01,4.287441e-01,8.434032e-01,1.276141e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076689720000e+08,3.076690330000e+08,1.459016e+01,4.890634e-01,1.232787e+01,4.495511e-01,8.449438e-01,1.213287e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076690330000e+08,3.076690940000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076690940000e+08,3.076691550000e+08,1.400000e+01,4.790701e-01,1.177049e+01,4.392709e-01,8.407494e-01,1.252117e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076691550000e+08,3.076692160000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076692160000e+08,3.076692770000e+08,1.377049e+01,4.751271e-01,1.173771e+01,4.386586e-01,8.523809e-01,1.223907e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076692770000e+08,3.076693380000e+08,1.255738e+01,4.537165e-01,1.078689e+01,4.205166e-01,8.590078e-01,1.257424e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076693380000e+08,3.076693990000e+08,1.301639e+01,4.619345e-01,1.062295e+01,4.173089e-01,8.161209e-01,1.374780e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076693990000e+08,3.076694600000e+08,1.383607e+01,4.762570e-01,1.154098e+01,4.349672e-01,8.341232e-01,1.280374e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076694600000e+08,3.076695210000e+08,1.359016e+01,4.720059e-01,1.140984e+01,4.324887e-01,8.395658e-01,1.274673e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076695210000e+08,3.076695820000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,8.287037e-01,1.281790e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076695820000e+08,3.076696430000e+08,1.327869e+01,4.665655e-01,1.136066e+01,4.315556e-01,8.555555e-01,1.235185e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076696430000e+08,3.076697040000e+08,1.313115e+01,4.639663e-01,1.118033e+01,4.281169e-01,8.514357e-01,1.256657e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076697040000e+08,3.076697650000e+08,1.362295e+01,4.725749e-01,1.157377e+01,4.355846e-01,8.495788e-01,1.240098e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076697650000e+08,3.076698260000e+08,1.347541e+01,4.700089e-01,1.121311e+01,4.287441e-01,8.321168e-01,1.303647e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076698260000e+08,3.076698870000e+08,1.396721e+01,4.785088e-01,1.152459e+01,4.346581e-01,8.251173e-01,1.301402e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076698870000e+08,3.076699480000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076699480000e+08,3.076700090000e+08,1.303279e+01,4.622253e-01,1.081967e+01,4.211552e-01,8.301887e-01,1.331644e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076700090000e+08,3.076700700000e+08,1.375410e+01,4.748442e-01,1.168852e+01,4.377387e-01,8.498212e-01,1.233352e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076700700000e+08,3.076701310000e+08,1.322951e+01,4.657007e-01,1.101639e+01,4.249666e-01,8.327138e-01,1.313836e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076701310000e+08,3.076701920000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076701920000e+08,3.076702530000e+08,1.403279e+01,4.796308e-01,1.127869e+01,4.299960e-01,8.037383e-01,1.357495e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076703020000e+08,3.076703630000e+08,1.367213e+01,4.734272e-01,1.137705e+01,4.318669e-01,8.321343e-01,1.294180e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076703630000e+08,3.076704240000e+08,1.421311e+01,4.827027e-01,1.206557e+01,4.447429e-01,8.489043e-01,1.216315e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076704240000e+08,3.076704850000e+08,1.357377e+01,4.717211e-01,1.163934e+01,4.368168e-01,8.574879e-01,1.214856e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076704850000e+08,3.076705460000e+08,1.445902e+01,4.868604e-01,1.224590e+01,4.480541e-01,8.469388e-01,1.212340e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076705460000e+08,3.076706070000e+08,1.398361e+01,4.787896e-01,1.181967e+01,4.401876e-01,8.452520e-01,1.238315e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076706070000e+08,3.076706680000e+08,1.331148e+01,4.671412e-01,1.113115e+01,4.271742e-01,8.362069e-01,1.298753e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076706680000e+08,3.076707290000e+08,1.408197e+01,4.804705e-01,1.216393e+01,4.465521e-01,8.637951e-01,1.170321e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076707290000e+08,3.076707900000e+08,1.324590e+01,4.659892e-01,1.093443e+01,4.233827e-01,8.254951e-01,1.335228e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076707900000e+08,3.076708510000e+08,1.267213e+01,4.557849e-01,1.063934e+01,4.176308e-01,8.395860e-01,1.319970e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076708510000e+08,3.076709120000e+08,1.381967e+01,4.759748e-01,1.160656e+01,4.362011e-01,8.398576e-01,1.263113e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076709120000e+08,3.076709730000e+08,1.352459e+01,4.708658e-01,1.124590e+01,4.293705e-01,8.315151e-01,1.303132e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076709730000e+08,3.076710340000e+08,1.329508e+01,4.668535e-01,1.140984e+01,4.324887e-01,8.581998e-01,1.224961e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076710340000e+08,3.076710950000e+08,1.359016e+01,4.720059e-01,1.134426e+01,4.312441e-01,8.347406e-01,1.289976e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076710950000e+08,3.076711560000e+08,1.334426e+01,4.677162e-01,1.127869e+01,4.299960e-01,8.452088e-01,1.267777e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076711560000e+08,3.076712170000e+08,1.414754e+01,4.815879e-01,1.236066e+01,4.501485e-01,8.736964e-01,1.130792e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076712170000e+08,3.076712780000e+08,1.321311e+01,4.654121e-01,1.116393e+01,4.278029e-01,8.449131e-01,1.275047e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076712780000e+08,3.076713390000e+08,1.354098e+01,4.711511e-01,1.157377e+01,4.355846e-01,8.547215e-01,1.226092e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076713390000e+08,3.076714000000e+08,1.298361e+01,4.613524e-01,1.090164e+01,4.227474e-01,8.396465e-01,1.303842e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076714000000e+08,3.076714610000e+08,1.270492e+01,4.563741e-01,1.078689e+01,4.205166e-01,8.490323e-01,1.286037e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076714610000e+08,3.076715220000e+08,1.326229e+01,4.662775e-01,1.124590e+01,4.293705e-01,8.479605e-01,1.262385e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076715220000e+08,3.076715830000e+08,1.380328e+01,4.756924e-01,1.180328e+01,4.398822e-01,8.551069e-01,1.213048e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076715830000e+08,3.076716440000e+08,1.339344e+01,4.685772e-01,1.167213e+01,4.374316e-01,8.714810e-01,1.170851e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076716440000e+08,3.076717050000e+08,1.444262e+01,4.865843e-01,1.163934e+01,4.368168e-01,8.059024e-01,1.332488e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076717050000e+08,3.076717660000e+08,1.418033e+01,4.821456e-01,1.201639e+01,4.438356e-01,8.473988e-01,1.222686e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076717660000e+08,3.076718270000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076718270000e+08,3.076718880000e+08,1.349180e+01,4.702947e-01,1.127869e+01,4.299960e-01,8.359660e-01,1.290807e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076718880000e+08,3.076719490000e+08,1.381967e+01,4.759748e-01,1.126229e+01,4.296834e-01,8.149466e-01,1.337517e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076719490000e+08,3.076720100000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076720100000e+08,3.076720710000e+08,1.421311e+01,4.827027e-01,1.216393e+01,4.465521e-01,8.558247e-01,1.192967e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076720710000e+08,3.076721320000e+08,1.377049e+01,4.751271e-01,1.150820e+01,4.343489e-01,8.357143e-01,1.278466e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076721320000e+08,3.076721930000e+08,1.355738e+01,4.714362e-01,1.142623e+01,4.327993e-01,8.428053e-01,1.265697e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076721930000e+08,3.076722540000e+08,1.265574e+01,4.554900e-01,1.060656e+01,4.169868e-01,8.380829e-01,1.325810e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076722540000e+08,3.076723150000e+08,1.286885e+01,4.593090e-01,1.083607e+01,4.214741e-01,8.420382e-01,1.301689e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076723150000e+08,3.076723760000e+08,1.354098e+01,4.711511e-01,1.144262e+01,4.331097e-01,8.450363e-01,1.259107e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076723760000e+08,3.076724370000e+08,1.411475e+01,4.810295e-01,1.168852e+01,4.377387e-01,8.281069e-01,1.285792e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076724370000e+08,3.076724980000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076724980000e+08,3.076725590000e+08,1.378689e+01,4.754098e-01,1.173771e+01,4.386586e-01,8.513674e-01,1.226641e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076725590000e+08,3.076726200000e+08,1.478689e+01,4.923494e-01,1.232787e+01,4.495511e-01,8.337029e-01,1.239780e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076726200000e+08,3.076726810000e+08,1.280328e+01,4.581373e-01,1.081967e+01,4.211552e-01,8.450704e-01,1.294756e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076726810000e+08,3.076727420000e+08,1.339344e+01,4.685772e-01,1.116393e+01,4.278029e-01,8.335373e-01,1.303197e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076727420000e+08,3.076728030000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076728030000e+08,3.076728640000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076728640000e+08,3.076729250000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076729250000e+08,3.076729860000e+08,1.388525e+01,4.771027e-01,1.170492e+01,4.380455e-01,8.429752e-01,1.250115e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076729860000e+08,3.076730470000e+08,1.445902e+01,4.868604e-01,1.195082e+01,4.426230e-01,8.265306e-01,1.274989e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076730470000e+08,3.076731080000e+08,1.354098e+01,4.711511e-01,1.139344e+01,4.321779e-01,8.414044e-01,1.271036e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076731080000e+08,3.076731690000e+08,1.342623e+01,4.691504e-01,1.155738e+01,4.352760e-01,8.608059e-01,1.209542e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
