#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.573430170310e+08,3.573448499176e+08,1.832886538565e+03,46320,25757,17445,20563,20563,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413500001,160,2097260,245911
2,3.573448550079e+08,3.573466919979e+08,1.836989970803e+03,46310,25769,17430,20541,20541,0,2,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.857454e+00,13413500002,160,2097260,245911
3,3.573466970097e+08,3.573485259218e+08,1.828912038624e+03,46315,25707,17541,20608,20608,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.993993e+00,13413500003,160,2097260,245911
4,3.573485310410e+08,3.573503509894e+08,1.819948348045e+03,46353,25747,17377,20606,20606,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.419551e+00,13413500004,160,2097260,245911
5,3.573503551071e+08,3.573521788910e+08,1.823783846676e+03,46349,25863,17667,20486,20486,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.976987e+00,13413500005,160,2097260,245911
6,3.573521830421e+08,3.573539939781e+08,1.810935957789e+03,46374,25868,17487,20506,20506,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600006,160,2097260,245911
7,3.573539980251e+08,3.573558208976e+08,1.822872473717e+03,46341,25920,17480,20421,20421,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600007,160,2097260,245911
8,3.573558250005e+08,3.573576529315e+08,1.827931041598e+03,46335,25788,17389,20547,20547,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600008,160,2097260,245911
9,3.573576570616e+08,3.573594679985e+08,1.810936987042e+03,46378,25836,17468,20542,20542,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.996138e+00,13413600009,160,2097260,245911
10,3.573594720389e+08,3.573612899906e+08,1.817951732516e+03,46348,25889,17561,20459,20459,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.448598e+00,13413600010,160,2097260,245911
11,3.573612950216e+08,3.573631129834e+08,1.817961769462e+03,46358,25952,17722,20406,20406,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.659707e+00,13413600011,160,2097260,245911
12,3.573631170329e+08,3.573649389045e+08,1.821871612668e+03,46348,25683,17385,20665,20665,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.356553e+00,13413600012,160,2097260,245911
13,3.573649430039e+08,3.573667609065e+08,1.817902581513e+03,46356,25816,17394,20540,20540,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.032986e+00,13413600013,160,2097260,245911
14,3.573667651116e+08,3.573685729688e+08,1.807857131839e+03,46385,25677,17333,20708,20708,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.350470e+00,13413600014,160,2097260,245911
15,3.573685770000e+08,3.573703909843e+08,1.813984276950e+03,46340,25770,17251,20570,20570,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.480992e+00,13413600015,160,2097260,245911
16,3.573703960135e+08,3.573722279225e+08,1.831909006536e+03,46321,25815,17448,20506,20506,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.441353e+00,13413600016,160,2097260,245911
17,3.573722330187e+08,3.573740489752e+08,1.815956500351e+03,46359,25870,17502,20489,20489,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.764452e+00,13413600017,160,2097260,245911
18,3.573740531111e+08,3.573758769057e+08,1.823794582248e+03,46350,25860,17617,20490,20490,0,2,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.892054e+00,13413600018,160,2097260,245911
19,3.573758810192e+08,3.573776999670e+08,1.818947759628e+03,46340,26077,17389,20263,20263,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.470877e+00,13413600019,160,2097260,245911
20,3.573777051357e+08,3.573795429941e+08,1.837858329415e+03,46318,25955,17443,20363,20363,0,3,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.634733e+00,13413600020,160,2097260,245911
21,3.573795480058e+08,3.573813729940e+08,1.824988158524e+03,46341,25817,17526,20524,20524,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.317090e+00,13413600021,160,2097260,245911
22,3.573813771837e+08,3.573832029683e+08,1.825784543455e+03,46340,25663,17288,20677,20677,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.647513e+00,13413600022,160,2097260,245911
23,3.573832070180e+08,3.573850489672e+08,1.841949140429e+03,46308,25735,17403,20573,20573,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.499186e+00,13413600023,160,2097260,245911
24,3.573850530042e+08,3.573868969823e+08,1.843978071034e+03,46285,25690,17495,20595,20595,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.020054e+00,13413600024,160,2097260,245911
25,3.573869020120e+08,3.573884689972e+08,1.566985154092e+03,39621,22204,14907,17417,17417,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.866071e+00,13413600025,160,2097260,245911
26,3.573887410151e+08,3.573905679953e+08,1.826980131507e+03,46333,25699,17322,20634,20634,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.324945e+00,13413600026,160,2097260,245911
27,3.573905720182e+08,3.573923978993e+08,1.825881132066e+03,46332,25652,17497,20680,20680,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.459226e+00,13413600027,160,2097260,245911
28,3.573924030096e+08,3.573942329892e+08,1.829979676247e+03,46320,25762,17407,20558,20558,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.914257e+00,13413600028,160,2097260,245911
29,3.573942380604e+08,3.573960829634e+08,1.844903013766e+03,46295,25795,17036,20500,20500,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.635972e+00,13413600029,160,2097260,245911
30,3.573960880075e+08,3.573979409699e+08,1.852962458313e+03,46292,25675,17239,20617,20617,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.676916e+00,13413600030,160,2097260,245911
31,3.573979450401e+08,3.573997919447e+08,1.846904585123e+03,46298,25641,17271,20657,20657,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.787880e+00,13413600031,160,2097260,245911
32,3.573997961546e+08,3.574016419322e+08,1.845777652979e+03,46304,25502,17079,20802,20802,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.365455e+00,13413600032,160,2097260,245911
33,3.574016460470e+08,3.574034939886e+08,1.847941640496e+03,46303,25664,17234,20639,20639,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.237967e+00,13413600033,160,2097260,245911
34,3.574034980138e+08,3.574050499949e+08,1.551981175661e+03,38779,21406,14172,17373,17373,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.267868e+00,13413600034,160,2097260,245911
35,3.574053540213e+08,3.574071989323e+08,1.844910971582e+03,46297,25812,17291,20485,20485,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.768692e+00,13413600035,160,2097260,245911
36,3.574072030607e+08,3.574090469928e+08,1.843932137728e+03,46307,25873,17195,20434,20434,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.752847e+00,13413600036,160,2097260,245911
37,3.574090510336e+08,3.574109069388e+08,1.855905219853e+03,46276,25697,17686,20579,20579,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.890145e+00,13413600037,160,2097260,245911
38,3.574109110063e+08,3.574127559968e+08,1.844990489066e+03,46303,25670,17301,20633,20633,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.335322e+00,13413600038,160,2097260,245911
39,3.574127600495e+08,3.574146079875e+08,1.847938014686e+03,46304,25778,17287,20526,20526,0,2,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.955654e+00,13413600039,160,2097260,245911
40,3.574146120021e+08,3.574164709753e+08,1.858973250687e+03,46259,25817,17384,20442,20442,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.907526e+00,13413600040,160,2097260,245911
41,3.574164760158e+08,3.574183269481e+08,1.850932305157e+03,46296,25718,17892,20578,20578,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.877432e+00,13413600041,160,2097260,245911
42,3.574183310080e+08,3.574201959671e+08,1.864959180653e+03,46247,25793,17474,20454,20454,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.034832e+00,13413600042,160,2097260,245911
43,3.574202010695e+08,3.574220589703e+08,1.857900804460e+03,46264,25582,17392,20682,20682,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.832707e+00,13413600043,160,2097260,245911
44,3.574220640047e+08,3.574239219662e+08,1.857961539388e+03,46280,25452,17115,20828,20828,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600044,160,2097260,245911
45,3.574239260376e+08,3.574257929683e+08,1.866930755258e+03,46262,25575,17184,20687,20687,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600045,160,2097260,245911
46,3.574257971313e+08,3.574276669414e+08,1.869810153365e+03,46239,25560,17350,20679,20679,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.928916e+00,13413600046,160,2097260,245911
47,3.574276720354e+08,3.574293809605e+08,1.708925086498e+03,42064,23275,15764,18789,18789,0,1,e,C,2018,4,29,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600047,160,2097260,245911
1,3.574295530942e+08,3.574314218810e+08,1.868786812425e+03,46243,25611,17400,20632,20632,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413600001,160,2097260,245911
2,3.574314270666e+08,3.574333029117e+08,1.875845042706e+03,46241,25479,17371,20762,20762,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.172616e+00,13413600002,160,2097260,245911
3,3.574333070791e+08,3.574352019967e+08,1.894917596757e+03,46194,25570,17260,20624,20624,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.649262e+00,13413600003,160,2097260,245911
4,3.574352060004e+08,3.574371079964e+08,1.901996051669e+03,46196,25506,17202,20690,20690,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.588018e+00,13413600004,160,2097260,245911
5,3.574371120848e+08,3.574389929666e+08,1.880881810904e+03,46238,25500,17271,20738,20738,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413700005,160,2097260,245911
6,3.574389970150e+08,3.574408819659e+08,1.884950834751e+03,46214,25670,17369,20544,20544,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413700006,160,2097260,245911
7,3.574408870047e+08,3.574427619844e+08,1.874979632854e+03,46241,25583,17278,20658,20658,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413700007,160,2097260,245911
8,3.574427660534e+08,3.574446509597e+08,1.884906232178e+03,46207,25515,17414,20692,20692,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.974020e+00,13413700008,160,2097260,245911
9,3.574446560800e+08,3.574465409846e+08,1.884904635489e+03,46210,25949,17386,20261,20261,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.899789e+00,13413700009,160,2097260,180375
10,3.574465461336e+08,3.574484129798e+08,1.866846221566e+03,46251,26445,17301,19806,19806,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.980192e+00,13413700010,160,2097260,180375
11,3.574484180335e+08,3.574502869016e+08,1.868868116438e+03,46249,27605,17805,18644,18644,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.206953e+00,13413700011,160,2097260,180375
12,3.574502910492e+08,3.574518149860e+08,1.523936747372e+03,37476,22939,15129,14537,14537,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.599343e+00,13413700012,160,2097260,180375
13,3.574521780458e+08,3.574540399904e+08,1.861944630146e+03,46260,28053,19141,18207,18207,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.040256e+00,13413700013,160,2097260,180375
14,3.574540450004e+08,3.574559319614e+08,1.886960973024e+03,46207,28107,19501,18100,18100,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.987294e-01,13413700014,160,2097260,180375
15,3.574559370088e+08,3.574578389674e+08,1.901958517671e+03,46176,28189,19406,17987,17987,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.368366e+00,13413700015,160,2097260,180375
16,3.574578440240e+08,3.574597249787e+08,1.880954689980e+03,46228,28361,19613,17867,17867,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.026039e+00,13413700016,160,2097260,180375
17,3.574597290064e+08,3.574616209184e+08,1.891912015080e+03,46215,27976,19232,18239,18239,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.099842e+00,13413700017,160,2097260,180375
18,3.574616250084e+08,3.574635069563e+08,1.881947968900e+03,46232,28339,19526,17893,17893,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.245353e+00,13413700018,160,2097260,180375
19,3.574635110264e+08,3.574653999679e+08,1.888941451669e+03,46200,28258,19504,17942,17942,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.439683e+00,13413700019,160,2097260,180375
20,3.574654050095e+08,3.574672999842e+08,1.894974705756e+03,46204,28195,19516,18009,18009,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.305376e+00,13413700020,160,2097260,180375
21,3.574673040260e+08,3.574692009831e+08,1.896957138896e+03,46193,28071,19364,18122,18122,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.772393e+00,13413700021,160,2097260,180375
22,3.574692050224e+08,3.574710909487e+08,1.885926308990e+03,46229,28250,19419,17979,17979,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.423952e+00,13413700022,160,2097260,180375
23,3.574710950189e+08,3.574729698443e+08,1.874825407386e+03,46239,28131,19223,18108,18108,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.514926e+00,13413700023,160,2097260,180375
24,3.574729740073e+08,3.574748579982e+08,1.883990896285e+03,46222,28158,19545,18064,18064,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.510874e+00,13413700024,160,2097260,180375
25,3.574748620478e+08,3.574767349953e+08,1.872947508931e+03,46246,28219,19344,18027,18027,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.342582e+00,13413700025,160,2097260,180375
26,3.574767390647e+08,3.574786289990e+08,1.889934301555e+03,46210,28201,19149,18009,18009,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.715494e+00,13413700026,160,2097260,180375
27,3.574786340192e+08,3.574805269880e+08,1.892968794048e+03,46195,28146,19344,18049,18049,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.059663e+00,13413700027,160,2097260,180375
28,3.574805320204e+08,3.574824168925e+08,1.884872097015e+03,46213,28189,19558,18024,18024,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.525450e+00,13413700028,160,2097260,180375
29,3.574824220629e+08,3.574843119916e+08,1.889928732395e+03,46209,28231,19133,17978,17978,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.142781e+00,13413700029,160,2097260,180375
30,3.574843160399e+08,3.574861929931e+08,1.876953138411e+03,46229,28246,19235,17983,17983,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.661339e+00,13413700030,160,2097260,180375
31,3.574861980234e+08,3.574881099372e+08,1.911913757563e+03,46175,28273,19556,17902,17902,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.605334e+00,13413700031,160,2097260,180375
32,3.574881140106e+08,3.574900019865e+08,1.887975905895e+03,46214,28340,19389,17874,17874,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.193225e+00,13413700032,160,2097260,180375
33,3.574900070095e+08,3.574918919627e+08,1.884953115940e+03,46217,28100,19134,18117,18117,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.862144e+00,13413700033,160,2097260,180375
34,3.574918970431e+08,3.574937918819e+08,1.894838814735e+03,46197,28257,19692,17940,17940,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.693035e-01,13413700034,160,2097260,180375
35,3.574937960259e+08,3.574956839831e+08,1.887957242668e+03,46196,28218,19168,17978,17978,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.049232e+00,13413700035,160,2097260,180375
36,3.574956890157e+08,3.574975729604e+08,1.883944707334e+03,46216,28218,19497,17998,17998,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.455173e+00,13413700036,160,2097260,180375
37,3.574975780032e+08,3.574994669946e+08,1.888991403937e+03,46220,28217,19579,18003,18003,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.092592e+00,13413700037,160,2097260,180375
38,3.574994710240e+08,3.575013619162e+08,1.890892164350e+03,46190,28128,19504,18062,18062,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.709829e+00,13413700038,160,2097260,180375
39,3.575013671283e+08,3.575032588760e+08,1.891747716904e+03,46205,28195,19526,18010,18010,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.546225e+00,13413700039,160,2097260,180375
40,3.575032630002e+08,3.575051589424e+08,1.895942127764e+03,46202,28196,19442,18006,18006,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.134946e+00,13413700040,160,2097260,180375
41,3.575051630291e+08,3.575070579944e+08,1.894965359449e+03,46186,28208,19458,17978,17978,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.912974e+00,13413700041,160,2097260,180375
42,3.575070630217e+08,3.575089828827e+08,1.919860952735e+03,46135,27990,19235,18145,18145,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.839666e+00,13413700042,160,2097260,180375
43,3.575089880164e+08,3.575108939686e+08,1.905952270210e+03,46177,28325,19411,17852,17852,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13413700043,160,2097260,180375
44,3.575108980077e+08,3.575128019439e+08,1.903936215520e+03,46167,27966,19137,18201,18201,0,1,e,C,2018,4,30,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.933858e+00,13413700044,160,2097260,180375
