#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811068044707e+08,3.811079409757e+08,1.136504974484e+03,47720,46455,43830,1265,1265,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000001,0,0,0
2,3.811079435023e+08,3.811090789837e+08,1.135481426477e+03,47721,46481,43723,1240,1240,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000002,0,0,0
3,3.811090815821e+08,3.811102169802e+08,1.135398074925e+03,47690,46485,43728,1205,1205,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000003,0,1048576,0
4,3.811102201641e+08,3.811113479205e+08,1.127756322801e+03,47733,46510,43849,1223,1223,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000004,0,1048576,0
5,3.811113506842e+08,3.811124869527e+08,1.136268440366e+03,47725,46465,43723,1260,1260,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100005,0,1048576,0
6,3.811124894840e+08,3.811136139967e+08,1.124512696147e+03,47733,46495,43796,1238,1238,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100006,0,1048576,0
7,3.811136169023e+08,3.811147509643e+08,1.134062027156e+03,47709,46428,43730,1281,1281,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100007,0,0,0
8,3.811147540696e+08,3.811158879956e+08,1.133926032364e+03,47709,46439,43697,1270,1270,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100008,0,1048576,0
9,3.811158908806e+08,3.811170269962e+08,1.136115584612e+03,47721,46533,43753,1188,1188,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100009,0,1048576,0
10,3.811170295189e+08,3.811181539797e+08,1.124460773051e+03,47730,46499,43672,1231,1231,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100010,0,1048576,0
11,3.811181567809e+08,3.811192939989e+08,1.137218035281e+03,47708,46547,43779,1161,1161,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100011,0,1048576,0
12,3.811192968201e+08,3.811204279694e+08,1.131149298489e+03,47721,46386,43636,1335,1335,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100012,0,0,0
13,3.811204307214e+08,3.811215549503e+08,1.124228951395e+03,47730,46519,43790,1211,1211,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100013,0,1048576,0
14,3.811215578664e+08,3.811226959745e+08,1.138108053327e+03,47721,46519,43788,1202,1202,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100014,0,0,0
15,3.811226985441e+08,3.811238319840e+08,1.133439842820e+03,47700,46473,43754,1227,1227,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100015,0,0,0
16,3.811238351418e+08,3.811249589943e+08,1.123852491379e+03,47743,46536,43828,1207,1207,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100016,0,1048576,0
17,3.811249615641e+08,3.811260939965e+08,1.132432379007e+03,47722,46463,43651,1259,1259,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100017,0,0,0
18,3.811260965821e+08,3.811272219903e+08,1.125408169985e+03,47730,46507,43772,1223,1223,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100018,0,1048576,0
19,3.811272247896e+08,3.811283608309e+08,1.136041227698e+03,47723,46517,43833,1206,1206,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100019,0,0,0
20,3.811283654359e+08,3.811294949866e+08,1.129550791740e+03,47741,46493,43757,1248,1248,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100020,0,1048576,0
21,3.811294982413e+08,3.811306279588e+08,1.129717549801e+03,47734,46484,43796,1250,1250,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100021,0,0,0
22,3.811306305668e+08,3.811317678985e+08,1.137331656814e+03,47717,46461,43761,1256,1256,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100022,0,0,0
23,3.811317706001e+08,3.811328979741e+08,1.127373942673e+03,47722,46323,43574,1399,1399,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100023,0,0,0
25,3.811329113464e+08,3.811335979897e+08,6.866433381438e+02,29005,28236,26472,769,769,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100025,0,1048576,0
26,3.811336091667e+08,3.811347309519e+08,1.121785139024e+03,47733,46460,43865,1273,1273,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100026,0,1048576,0
27,3.811347337776e+08,3.811358699443e+08,1.136166722000e+03,47712,46478,43756,1234,1234,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100027,0,0,0
28,3.811358727148e+08,3.811370149660e+08,1.142251176536e+03,47671,46452,43639,1219,1219,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100028,0,1048576,0
29,3.811370183255e+08,3.811381699943e+08,1.151668802261e+03,47694,46427,43641,1267,1267,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100029,0,1048576,0
30,3.811381725061e+08,3.811393209303e+08,1.148424172044e+03,47678,46468,43931,1210,1210,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100030,0,0,0
31,3.811393240398e+08,3.811404609990e+08,1.136959229887e+03,47719,46425,43602,1294,1294,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100031,0,1048576,0
32,3.811404635276e+08,3.811415969948e+08,1.133467266142e+03,47706,46336,43518,1370,1370,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100032,0,1048576,0
33,3.811415998261e+08,3.811427429706e+08,1.143144532263e+03,47679,46454,43491,1225,1225,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100033,0,0,0
34,3.811427461165e+08,3.811438789910e+08,1.132874535978e+03,47708,46398,43457,1310,1310,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100034,0,0,0
35,3.811438819581e+08,3.811450319993e+08,1.150041167498e+03,47700,46450,43724,1250,1250,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100035,0,1048576,0
36,3.811450344310e+08,3.811461739663e+08,1.139535270512e+03,47710,46411,43592,1299,1299,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100036,0,0,0
37,3.811461766221e+08,3.811473149870e+08,1.138364875257e+03,47702,46479,43538,1223,1223,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100037,0,1048576,0
38,3.811473179563e+08,3.811484469986e+08,1.129042312860e+03,47739,46457,43599,1282,1282,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100038,0,0,0
39,3.811484496207e+08,3.811495969995e+08,1.147378727257e+03,47667,46459,43611,1208,1208,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100039,0,1048576,0
40,3.811496001684e+08,3.811507309840e+08,1.130815602601e+03,47732,46379,43636,1353,1353,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100040,0,0,0
41,3.811507335182e+08,3.811518689761e+08,1.135457854927e+03,47706,46485,43651,1221,1221,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100041,0,0,0
42,3.811518719513e+08,3.811529999764e+08,1.128025114357e+03,47717,46420,43585,1297,1297,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100042,0,1048576,0
43,3.811530030809e+08,3.811541429936e+08,1.139912762403e+03,47701,46514,43804,1187,1187,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100043,0,1048576,0
44,3.811541457725e+08,3.811552749845e+08,1.129211995304e+03,47737,46522,43727,1215,1215,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100044,0,0,0
45,3.811552774571e+08,3.811564079958e+08,1.130538709939e+03,47713,46492,43713,1221,1221,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100045,0,0,0
46,3.811564109594e+08,3.811575399959e+08,1.129036530256e+03,47723,46518,43694,1205,1205,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100046,0,1048576,0
47,3.811575428283e+08,3.811586709971e+08,1.128168804646e+03,47726,46487,43855,1239,1239,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100047,0,1048576,0
48,3.811586736475e+08,3.811589139732e+08,2.403256219625e+02,10034,9757,8986,277,277,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100048,0,1048576,0
49,3.811589234923e+08,3.811600499600e+08,1.126467770755e+03,47728,46507,43607,1221,1221,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100049,0,0,0
50,3.811600527265e+08,3.811611879811e+08,1.135254635811e+03,47692,46432,43629,1260,1260,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100050,0,0,0
51,3.811611909763e+08,3.811623229713e+08,1.131995046973e+03,47713,46466,43607,1247,1247,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100051,0,1048576,0
52,3.811623258241e+08,3.811634599954e+08,1.134171223342e+03,47725,46453,43738,1272,1272,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100052,0,0,0
53,3.811634625626e+08,3.811645909646e+08,1.128402033985e+03,47743,46460,43762,1283,1283,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100053,0,0,0
54,3.811645935357e+08,3.811657279795e+08,1.134443799257e+03,47692,46452,43694,1240,1240,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100054,0,0,0
55,3.811657312905e+08,3.811668619866e+08,1.130696128249e+03,47717,46513,43755,1204,1204,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100055,0,1048576,0
56,3.811668648650e+08,3.811679969452e+08,1.132080139279e+03,47702,46424,43606,1278,1278,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100056,0,1048576,0
57,3.811680004243e+08,3.811691299943e+08,1.129570006907e+03,47736,46495,43832,1241,1241,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100057,0,0,0
58,3.811691325385e+08,3.811692409380e+08,1.083994596004e+02,4587,4461,3593,126,126,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100058,0,1048576,0
59,3.811692507244e+08,3.811703849915e+08,1.134267080545e+03,47722,46491,43691,1231,1231,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100059,0,1048576,0
60,3.811703876244e+08,3.811715169666e+08,1.129342190146e+03,47736,46521,43694,1215,1215,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100060,0,0,0
61,3.811715195519e+08,3.811726479867e+08,1.128434830546e+03,47717,46476,43659,1241,1241,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100061,0,1048576,0
62,3.811726509122e+08,3.811737809895e+08,1.130077319205e+03,47706,46491,43735,1215,1215,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100062,0,1048576,0
63,3.811737842594e+08,3.811749109733e+08,1.126713885307e+03,47744,46540,43726,1204,1204,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100063,0,0,0
64,3.811749135117e+08,3.811760579808e+08,1.144469041526e+03,47707,46475,43683,1232,1232,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100064,0,1048576,0
65,3.811760605329e+08,3.811771969972e+08,1.136464350522e+03,47724,46494,43777,1230,1230,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100065,0,0,0
66,3.811771995226e+08,3.811783299993e+08,1.130476735473e+03,47734,46503,43691,1231,1231,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100066,0,0,0
67,3.811783325608e+08,3.811794699649e+08,1.137404177964e+03,47717,46465,43714,1252,1252,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100067,0,0,0
68,3.811794725482e+08,3.811806009865e+08,1.128438312709e+03,47736,46437,43730,1299,1299,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100068,0,0,0
69,3.811806036167e+08,3.811817399953e+08,1.136378619254e+03,47726,46492,43660,1234,1234,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100069,0,1048576,0
70,3.811817426171e+08,3.811828699773e+08,1.127360142946e+03,47700,46478,43666,1222,1222,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100070,0,0,0
71,3.811828734488e+08,3.811840059896e+08,1.132540793478e+03,47712,46465,43792,1247,1247,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100071,0,0,0
72,3.811840090211e+08,3.811847078923e+08,6.988712316155e+02,29646,28885,27073,761,761,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100072,0,0,0
73,3.811851397053e+08,3.811862739628e+08,1.134257481515e+03,47715,46519,43712,1196,1196,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100073,0,1048576,0
74,3.811862766865e+08,3.811874059361e+08,1.129249614120e+03,47731,46498,43637,1233,1233,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100074,0,0,0
75,3.811874085220e+08,3.811885389991e+08,1.130477150202e+03,47733,46463,43805,1270,1270,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100075,0,1048576,0
76,3.811885415509e+08,3.811896679562e+08,1.126405223668e+03,47743,46494,43658,1249,1249,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100076,0,0,0
77,3.811896704494e+08,3.811908009817e+08,1.130532262266e+03,47695,46475,43711,1220,1220,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100077,0,0,0
78,3.811908043338e+08,3.811919339665e+08,1.129632705092e+03,47697,46499,43875,1198,1198,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100078,0,0,0
79,3.811919373111e+08,3.811930609961e+08,1.123685020268e+03,47716,46467,43720,1249,1249,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100079,0,0,0
80,3.811930641933e+08,3.811931999699e+08,1.357766820788e+02,5776,5619,4955,157,157,0,1,e,L,2019,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100080,0,1048576,0
1,3.811932049333e+08,3.811943369966e+08,1.132063341200e+03,47730,46522,43792,1208,1208,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100001,0,0,0
2,3.811943395289e+08,3.811954629805e+08,1.123451691747e+03,47748,46534,43655,1214,1214,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100002,0,1048576,0
3,3.811954655143e+08,3.811965899949e+08,1.124480572522e+03,47719,46575,43986,1144,1144,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100003,0,0,0
4,3.811965930303e+08,3.811977239824e+08,1.130952036262e+03,47701,46468,43763,1233,1233,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100004,0,1048576,0
5,3.811977273208e+08,3.811988539972e+08,1.126676371396e+03,47715,46419,43719,1296,1296,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200005,0,1048576,0
6,3.811988574245e+08,3.811999829949e+08,1.125570435822e+03,47704,46450,43612,1254,1254,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200006,0,0,0
7,3.811999863733e+08,3.812011129953e+08,1.126621953309e+03,47714,46441,43721,1273,1273,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200007,0,0,0
8,3.812011158399e+08,3.812022389429e+08,1.123103031754e+03,47721,46496,43753,1225,1225,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200008,0,1048576,0
9,3.812022420854e+08,3.812033589802e+08,1.116894833684e+03,47755,46476,43739,1279,1279,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200009,0,1048576,0
10,3.812033617852e+08,3.812044879932e+08,1.126208012581e+03,47707,46400,43798,1307,1307,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200010,0,0,0
11,3.812044912559e+08,3.812056169286e+08,1.125672675192e+03,47748,46468,43754,1280,1280,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200011,0,1048576,0
12,3.812056195058e+08,3.812067349177e+08,1.115411848187e+03,47768,46530,43795,1238,1238,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200012,0,0,0
13,3.812067374698e+08,3.812078589979e+08,1.121528098464e+03,47753,46467,43693,1286,1286,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200013,0,1048576,0
14,3.812078614335e+08,3.812089799948e+08,1.118561275780e+03,47714,46407,43572,1307,1307,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200014,0,1048576,0
15,3.812089843232e+08,3.812101089875e+08,1.124664248586e+03,47706,46461,43716,1245,1245,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200015,0,0,0
16,3.812101133567e+08,3.812112379449e+08,1.124588187635e+03,47725,46468,43577,1257,1257,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200016,0,0,0
17,3.812112410279e+08,3.812123729942e+08,1.131966231287e+03,47716,46509,43783,1207,1207,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200017,0,1048576,0
18,3.812123759507e+08,3.812134999792e+08,1.124028497994e+03,47701,46483,43691,1218,1218,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200018,0,1048576,0
19,3.812135031633e+08,3.812146239745e+08,1.120811198771e+03,47744,46513,43698,1231,1231,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200019,0,0,0
20,3.812146266045e+08,3.812157539909e+08,1.127386397719e+03,47719,46500,43881,1219,1219,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200020,0,1048576,0
21,3.812157569341e+08,3.812168839289e+08,1.126994817615e+03,47711,46415,43606,1296,1296,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200021,0,0,0
