#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.135432462813e+08,3.135452779511e+08,2.031669801354e+03,50000,36436,34292,13564,13564,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.900000e+01,8.000000e+00,28362800000,1376256,512,4522240
1,3.135452803586e+08,3.135466402514e+08,1.359892747223e+03,33352,24332,22913,9020,9020,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040807e+01,3.200000e+01,9.000000e+00,28362800001,1376256,512,4522240
2,3.135466423377e+08,3.135485175523e+08,1.875214668930e+03,45918,33581,31651,12337,12337,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,2.900000e+01,7.000000e+00,28362900002,1376256,512,4522240
3,3.135485192607e+08,3.135505485344e+08,2.029273729324e+03,50000,36362,34306,13638,13638,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040801e+01,3.300000e+01,7.000000e+00,28362900003,1376256,512,4522240
4,3.135505512434e+08,3.135525752819e+08,2.024038497210e+03,50000,36340,34329,13660,13660,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,3.000000e+01,7.000000e+00,28362900004,1376256,512,4522240
5,3.135525772662e+08,3.135536316143e+08,1.054348114908e+03,26005,18818,17631,7187,7187,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.000000e+01,6.000000e+00,28362900005,1376256,512,4522240
6,3.135536332898e+08,3.135548732669e+08,1.239977163553e+03,30678,22374,20903,8304,8304,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.100000e+01,8.000000e+00,28362900006,1376256,512,4522240
7,3.135548753279e+08,3.135567268364e+08,1.851508486390e+03,45441,33192,31311,12249,12249,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.600000e+01,7.000000e+00,28362900007,1376256,512,4522240
8,3.135567293342e+08,3.135587565602e+08,2.027226011753e+03,50000,36431,34342,13569,13569,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040794e+01,1.900000e+01,8.000000e+00,28362900008,1376256,512,4522240
9,3.135587593732e+08,3.135607925208e+08,2.033147625983e+03,50000,36645,34548,13355,13355,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.800000e+01,9.000000e+00,28362900009,1376256,512,4522240
10,3.135607953223e+08,3.135628348701e+08,2.039547810853e+03,50000,36474,34463,13526,13526,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.100000e+01,8.000000e+00,28362900010,1376256,512,4522240
11,3.135628373716e+08,3.135648793487e+08,2.041977114916e+03,50000,36552,34375,13448,13448,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.300000e+01,7.000000e+00,28362900011,1376256,512,4522240
12,3.135648983012e+08,3.135655473908e+08,6.490896779299e+02,15627,11399,10382,4228,4228,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040788e+01,2.900000e+01,6.000000e+00,28362900012,1376256,512,4522240
13,3.135655502095e+08,3.135676222068e+08,2.071997260332e+03,50000,36490,34372,13510,13510,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.600000e+01,7.000000e+00,28362900013,1376256,512,4522240
14,3.135676242469e+08,3.135696954142e+08,2.071167224407e+03,50000,36368,34311,13632,13632,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,2.600000e+01,6.000000e+00,28362900014,1376256,512,4522240
15,3.135696982646e+08,3.135717581195e+08,2.059854845762e+03,50000,36322,34183,13678,13678,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.500000e+01,9.000000e+00,28362900015,1376256,512,4522240
16,3.135717603618e+08,3.135738230228e+08,2.062661053658e+03,50000,36372,34337,13628,13628,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,3.700000e+01,9.000000e+00,28362900016,1376256,512,4522240
17,3.135738253027e+08,3.135758820305e+08,2.056727805495e+03,49909,36489,34447,13420,13420,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.500000e+01,1.000000e+01,28362900017,1376256,512,4522240
18,3.135758844451e+08,3.135764614924e+08,5.770473194122e+02,13930,10060,9184,3870,3870,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,1.000000e+01,28362900018,1376256,512,4522240
19,3.135764642631e+08,3.135785184224e+08,2.054159349740e+03,50000,36396,34354,13604,13604,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.700000e+01,9.000000e+00,28362900019,1376256,512,4522240
20,3.135785202706e+08,3.135789103498e+08,3.900792497396e+02,9483,6908,6345,2575,2575,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.100000e+01,8.000000e+00,28362900020,1376256,512,4522240
21,3.135789122532e+08,3.135809625866e+08,2.050333381593e+03,50000,36344,34243,13656,13656,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,2.100000e+01,7.000000e+00,28362900021,1376256,512,4522240
22,3.135809652891e+08,3.135821659063e+08,1.200617174983e+03,29348,21407,20076,7941,7941,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.800000e+01,1.000000e+01,28362900022,1376256,512,4522240
23,3.135821683615e+08,3.135841819778e+08,2.013616313159e+03,50000,36363,34302,13637,13637,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.600000e+01,1.100000e+01,28362900023,1376256,512,4522240
24,3.135841844299e+08,3.135845321997e+08,3.477697814703e+02,8525,6192,5568,2333,2333,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.900000e+01,9.000000e+00,28362900024,1376256,512,4522240
25,3.135845343815e+08,3.135855960508e+08,1.061669329226e+03,26197,19216,18053,6981,6981,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.800000e+01,9.000000e+00,28362900025,1376256,512,4522240
26,3.135855983404e+08,3.135860928892e+08,4.945488046408e+02,12041,8803,8078,3238,3238,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.800000e+01,9.000000e+00,28362900026,1376256,512,4522240
27,3.135860953861e+08,3.135872291649e+08,1.133778852522e+03,28183,20625,18972,7558,7558,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,2.600000e+01,8.000000e+00,28362900027,1376256,512,4522240
28,3.135872314055e+08,3.135879919516e+08,7.605461670756e+02,18821,13709,12770,5112,5112,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040807e+01,2.200000e+01,1.000000e+01,28362900028,1376256,512,4522240
29,3.135879943798e+08,3.135891232710e+08,1.128891160369e+03,27987,20437,19152,7550,7550,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040812e+01,2.200000e+01,9.000000e+00,28362900029,1376256,512,4522240
30,3.135891253942e+08,3.135898404740e+08,7.150798437595e+02,17839,13033,12095,4806,4806,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.100000e+01,9.000000e+00,28362900030,1376256,512,4522240
31,3.135898433582e+08,3.135909435847e+08,1.100226450622e+03,27158,19864,18640,7294,7294,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.300000e+01,9.000000e+00,28362900031,1376256,512,4522240
32,3.135909454227e+08,3.135929550655e+08,2.009642800748e+03,50000,36491,34409,13509,13509,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,2.200000e+01,8.000000e+00,28362900032,1376256,512,4522240
33,3.135929902265e+08,3.135940021709e+08,1.011944403172e+03,25069,18351,17287,6718,6718,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.300000e+01,8.000000e+00,28362900033,1376256,512,4522240
34,3.135940043767e+08,3.135960246284e+08,2.020251745999e+03,50000,36424,34309,13576,13576,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.100000e+01,7.000000e+00,28362900034,1376256,512,4522240
35,3.135960262502e+08,3.135980441424e+08,2.017892280638e+03,50000,36400,34357,13600,13600,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040794e+01,2.500000e+01,8.000000e+00,28362900035,1376256,512,4522240
37,3.135980672705e+08,3.136000870869e+08,2.019816370547e+03,50000,36583,34433,13417,13417,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040807e+01,2.500000e+01,7.000000e+00,28362900037,1376256,512,4522240
38,3.136000893455e+08,3.136021223488e+08,2.033003329754e+03,50000,36574,34440,13426,13426,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040793e+01,2.200000e+01,8.000000e+00,28362900038,1376256,512,4522240
39,3.136021243522e+08,3.136041459075e+08,2.021555289686e+03,50000,36623,34449,13377,13377,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,2.700000e+01,7.000000e+00,28362900039,1376256,512,4522240
40,3.136041482854e+08,3.136044884749e+08,3.401895144582e+02,8436,6135,5653,2301,2301,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.800000e+01,7.000000e+00,28362900040,1376256,512,4522240
41,3.136044912402e+08,3.136058295737e+08,1.338333488047e+03,33291,24369,22903,8922,8922,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.700000e+01,7.000000e+00,28362900041,1376256,512,4522240
42,3.136058313032e+08,3.136065592982e+08,7.279950258732e+02,18038,13164,12253,4874,4874,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.400000e+01,7.000000e+00,28362900042,1376256,512,4522240
43,3.136065612169e+08,3.136072795018e+08,7.182849336863e+02,17609,12868,11858,4741,4741,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.200000e+01,6.000000e+00,28362900043,1376256,512,4522240
44,3.136072822942e+08,3.136084839684e+08,1.201674190938e+03,29619,21666,20423,7953,7953,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,3.700000e+01,7.000000e+00,28362900044,1376256,512,4522240
45,3.136084863480e+08,3.136105140151e+08,2.027667077780e+03,50000,36458,34376,13542,13542,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.500000e+01,7.000000e+00,28362900045,1376256,512,4522240
46,3.136105163119e+08,3.136117089491e+08,1.192637198687e+03,29127,21456,20221,7671,7671,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.900000e+01,6.000000e+00,28362900046,1376256,512,4522240
47,3.136117113591e+08,3.136126397501e+08,9.283910164833e+02,22689,16600,15624,6089,6089,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,3.000000e+01,7.000000e+00,28362900047,1376256,512,4522240
48,3.136126423276e+08,3.136130078405e+08,3.655129421949e+02,8810,6481,5661,2329,2329,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.000000e+01,8.000000e+00,28362900048,1376256,512,4522240
49,3.136130103486e+08,3.136150282083e+08,2.017859783590e+03,49485,36163,34079,13322,13322,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.100000e+01,8.000000e+00,28362900049,1376256,512,4522240
50,3.136150303167e+08,3.136170646241e+08,2.034307358742e+03,50000,36598,34578,13402,13402,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040809e+01,3.900000e+01,6.000000e+00,28362900050,1376256,512,4522240
51,3.136170673136e+08,3.136191092168e+08,2.041903215587e+03,50000,36346,34260,13654,13654,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040806e+01,3.400000e+01,9.000000e+00,28362900051,1376256,512,4522240
52,3.136191115104e+08,3.136211478091e+08,2.036298734128e+03,50000,36643,34430,13357,13357,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.400000e+01,8.000000e+00,28362900052,1376256,512,4522240
53,3.136211672522e+08,3.136232119332e+08,2.044681048632e+03,50000,36563,34460,13437,13437,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040792e+01,0.000000e+00,8.000000e+00,28362900053,1376256,512,4522240
54,3.136232142865e+08,3.136246921901e+08,1.477903614998e+03,36084,26267,24783,9817,9817,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.800000e+01,7.000000e+00,28362900054,1376256,512,4522240
55,3.136246942624e+08,3.136267091191e+08,2.014856692851e+03,50000,36576,34563,13424,13424,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,2.600000e+01,7.000000e+00,28362900055,1376256,512,4522240
56,3.136267113133e+08,3.136287415475e+08,2.030234224200e+03,50000,36465,34349,13535,13535,0,1,e,P,2016,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.100000e+01,9.000000e+00,28362900056,1376256,512,4522240
0,3.136287432473e+08,3.136307808357e+08,2.037588419318e+03,50000,36523,34436,13477,13477,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,3.400000e+01,8.000000e+00,28362900000,1376256,512,4522240
1,3.136307833049e+08,3.136322355524e+08,1.452247454882e+03,35609,26039,24520,9570,9570,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.300000e+01,9.000000e+00,28362900001,1376256,512,4522240
2,3.136322373070e+08,3.136341426885e+08,1.905381500125e+03,47147,34258,32367,12889,12889,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.000000e+01,8.000000e+00,28363000002,1376256,512,4522240
3,3.136341454157e+08,3.136351578883e+08,1.012472612202e+03,24749,18142,16948,6607,6607,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372068e+01,1.040804e+01,3.300000e+01,7.000000e+00,28363000003,1376256,512,4522240
5,3.136351813180e+08,3.136357057768e+08,5.244587830305e+02,12807,9334,8614,3473,3473,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040799e+01,3.200000e+01,7.000000e+00,28363000005,1376256,512,4522240
6,3.136357083581e+08,3.136377510902e+08,2.042732052207e+03,50000,36537,34368,13463,13463,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.800000e+01,8.000000e+00,28363000006,1376256,512,4522240
7,3.136377533919e+08,3.136387175243e+08,9.641323702931e+02,23783,17247,16204,6536,6536,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,3.200000e+01,8.000000e+00,28363000007,1376256,512,4522240
8,3.136387193520e+08,3.136403796353e+08,1.660283312857e+03,40816,29796,28064,11020,11020,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,3.100000e+01,7.000000e+00,28363000008,1376256,512,4522240
9,3.136403812666e+08,3.136424172196e+08,2.035953009963e+03,50000,36550,34452,13450,13450,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,3.300000e+01,8.000000e+00,28363000009,1376256,512,4522240
10,3.136424194033e+08,3.136444686012e+08,2.049197901905e+03,50000,36367,34339,13633,13633,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.500000e+01,8.000000e+00,28363000010,1376256,512,4522240
11,3.136444703337e+08,3.136464964359e+08,2.026102120399e+03,50000,36474,34385,13526,13526,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,2.300000e+01,8.000000e+00,28363000011,1376256,512,4522240
12,3.136464982799e+08,3.136474994361e+08,1.001156252682e+03,24637,17939,16815,6698,6698,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,8.000000e+00,28363000012,1376256,512,4522240
13,3.136475023078e+08,3.136487857621e+08,1.283454291224e+03,31721,23179,21810,8542,8542,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.700000e+01,7.000000e+00,28363000013,1376256,512,4522240
14,3.136487883732e+08,3.136508225285e+08,2.034155384779e+03,50000,36382,34248,13618,13618,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.500000e+01,7.000000e+00,28363000014,1376256,512,4522240
15,3.136508422993e+08,3.136528726791e+08,2.030379874051e+03,50000,36544,34409,13456,13456,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.800000e+01,7.000000e+00,28363000015,1376256,512,4522240
16,3.136528742660e+08,3.136549259239e+08,2.051657874584e+03,50000,36365,34151,13635,13635,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.600000e+01,7.000000e+00,28363000016,1376256,512,4522240
17,3.136549283263e+08,3.136569565901e+08,2.028263784885e+03,49999,36288,34259,13711,13711,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,3.200000e+01,8.000000e+00,28363000017,1376256,512,4522240
18,3.136569592543e+08,3.136583122804e+08,1.353026048303e+03,33591,24376,22942,9215,9215,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.100000e+01,8.000000e+00,28363000018,1376256,512,4522240
20,3.136583232878e+08,3.136585169350e+08,1.936471369267e+02,4741,3497,2976,1244,1244,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.200000e+01,8.000000e+00,28363000020,1376256,512,4522240
21,3.136585193282e+08,3.136597285534e+08,1.209225239098e+03,29572,21645,20400,7927,7927,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.900000e+01,9.000000e+00,28363000021,1376256,512,4522240
22,3.136597302994e+08,3.136617544222e+08,2.024122844815e+03,50000,36559,34527,13441,13441,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040805e+01,3.200000e+01,9.000000e+00,28363000022,1376256,512,4522240
23,3.136617573385e+08,3.136637896939e+08,2.032355414987e+03,50000,36326,34209,13674,13674,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.800000e+01,9.000000e+00,28363000023,1376256,512,4522240
24,3.136637912901e+08,3.136650606919e+08,1.269401849151e+03,31516,23137,21837,8379,8379,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.300000e+01,9.000000e+00,28363000024,1376256,512,4522240
25,3.136650623038e+08,3.136670818251e+08,2.019521314740e+03,50000,36459,34359,13541,13541,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,1.600000e+01,7.000000e+00,28363000025,1376256,512,4522240
26,3.136670844662e+08,3.136686807654e+08,1.596299226344e+03,39431,28705,27065,10726,10726,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.500000e+01,9.000000e+00,28363000026,1376256,512,4522240
27,3.136686833445e+08,3.136690449450e+08,3.616005169749e+02,9054,6624,6037,2430,2430,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,2.600000e+01,8.000000e+00,28363000027,1376256,512,4522240
28,3.136690474262e+08,3.136710548776e+08,2.007451432228e+03,50000,36433,34315,13567,13567,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.800000e+01,9.000000e+00,28363000028,1376256,512,4522240
29,3.136710573684e+08,3.136717689092e+08,7.115408191085e+02,17588,12830,12008,4758,4758,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,3.000000e+01,1.000000e+01,28363000029,1376256,512,4522240
32,3.136718603960e+08,3.136719584591e+08,9.806309825182e+01,2473,1797,1407,676,676,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,1.000000e+01,28363000032,1376256,512,4522240
33,3.136719613330e+08,3.136739557135e+08,1.994380479336e+03,50000,36443,34480,13557,13557,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,9.000000e+00,28363000033,1376256,512,4522240
34,3.136739573698e+08,3.136755871697e+08,1.629799858809e+03,40970,29787,27939,11183,11183,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040810e+01,2.600000e+01,1.000000e+01,28363000034,1376256,512,4522240
35,3.136755893738e+08,3.136775699741e+08,1.980600310922e+03,50000,36403,34268,13597,13597,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,2.600000e+01,8.000000e+00,28363000035,1376256,512,4522240
36,3.136775723470e+08,3.136777439967e+08,1.716497173905e+02,4342,3132,2398,1210,1210,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040800e+01,1.900000e+01,7.000000e+00,28363000036,1376256,512,4522240
37,3.136777463901e+08,3.136785876649e+08,8.412748078704e+02,21250,15611,14556,5639,5639,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,1.800000e+01,8.000000e+00,28363000037,1376256,512,4522240
38,3.136785893189e+08,3.136805630509e+08,1.973732000887e+03,50000,36497,34419,13503,13503,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.400000e+01,9.000000e+00,28363000038,1376256,512,4522240
39,3.136805822394e+08,3.136807746499e+08,1.924105573297e+02,4828,3538,2977,1290,1290,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372023e+01,1.040816e+01,2.400000e+01,5.000000e+00,28363000039,1376256,512,4522240
40,3.136807762565e+08,3.136809226884e+08,1.464318197370e+02,3627,2652,2088,975,975,0,1,e,P,2016,12,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,8.000000e+00,8.000000e+00,28363000040,1376256,512,4522240
