#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411874950498e+08,3.411895959875e+08,2.100937677801e+03,45770,45761,41733,9,9,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394800001,0,0,0
2,3.411896010389e+08,3.411917109841e+08,2.109945216298e+03,45762,45753,41961,9,9,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394800002,0,0,0
3,3.411917160402e+08,3.411938209260e+08,2.104885822356e+03,45787,45763,42024,24,24,0,8,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394800003,0,0,0
4,3.411938260064e+08,3.411959329920e+08,2.106985605538e+03,45807,45776,41859,31,31,0,13,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900004,0,0,0
5,3.411959401321e+08,3.411980478961e+08,2.107764053464e+03,45771,45760,41816,11,11,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900005,0,0,0
6,3.411980550069e+08,3.412001849986e+08,2.129991687894e+03,45721,45712,41798,9,9,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900006,0,0,0
7,3.412001900951e+08,3.412023099662e+08,2.119871032774e+03,45754,45745,41919,9,9,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900007,0,0,0
8,3.412023140302e+08,3.412044479313e+08,2.133901011467e+03,45717,45705,41802,12,12,0,2,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900008,0,0,0
9,3.412044560048e+08,3.412066149294e+08,2.158924544036e+03,45675,45663,41829,12,12,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900009,0,0,0
10,3.412066190780e+08,3.412087659755e+08,2.146897490084e+03,45688,45678,41559,10,10,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900010,0,0,0
11,3.412087710144e+08,3.412109369726e+08,2.165958209753e+03,45768,45754,41981,14,14,0,5,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900011,0,0,0
12,3.412109541167e+08,3.412131359466e+08,2.181829875708e+03,45651,45626,41583,25,25,0,11,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900012,0,0,0
13,3.412131440179e+08,3.412153219661e+08,2.177948192596e+03,45643,45637,41258,6,6,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900013,0,0,0
14,3.412153290362e+08,3.412175229959e+08,2.193959681392e+03,45611,45602,41754,9,9,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900014,0,0,0
15,3.412175301000e+08,3.412197619865e+08,2.231886492074e+03,45526,45516,41040,10,10,0,2,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900015,0,0,0
16,3.412197700260e+08,3.412219938188e+08,2.223792820036e+03,45586,45539,41675,47,47,0,19,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900016,0,0,0
17,3.412220010341e+08,3.412242329835e+08,2.231949492753e+03,45538,45522,41323,16,16,0,4,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900017,0,0,0
18,3.412242400184e+08,3.412264829819e+08,2.242963462710e+03,45533,45489,41435,44,44,0,18,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900018,0,0,0
19,3.412264910211e+08,3.412287239849e+08,2.232963783503e+03,45543,45495,41562,48,48,0,20,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900019,0,0,0
20,3.412287310912e+08,3.412309579666e+08,2.226875441492e+03,45538,45531,41617,7,7,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900020,0,0,0
21,3.412309630234e+08,3.412331939731e+08,2.230949681342e+03,45543,45534,41494,9,9,0,3,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900021,0,0,0
22,3.412331981381e+08,3.412354009930e+08,2.202854906261e+03,45595,45589,41587,6,6,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900022,0,0,0
23,3.412354050857e+08,3.412376029834e+08,2.197897743940e+03,45604,45594,41389,10,10,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900023,0,0,0
24,3.412376080313e+08,3.412398009611e+08,2.192929780543e+03,45607,45597,41694,10,10,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900024,0,0,0
25,3.412398060398e+08,3.412419909220e+08,2.184882157981e+03,45625,45615,41746,10,10,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900025,0,0,0
26,3.412419950179e+08,3.412441739115e+08,2.178893557131e+03,45643,45634,41576,9,9,0,2,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900026,0,0,0
27,3.412441780630e+08,3.412463459577e+08,2.167894683421e+03,45644,45637,41782,7,7,0,2,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900027,0,0,0
28,3.412463521274e+08,3.412485489858e+08,2.196858448148e+03,45606,45586,41682,20,20,0,7,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900028,0,0,0
29,3.412485560182e+08,3.412507489497e+08,2.192931569934e+03,45620,45601,41876,19,19,0,7,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900029,0,0,0
30,3.412507540060e+08,3.412529139809e+08,2.159974894583e+03,45680,45670,41610,10,10,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900030,0,0,0
31,3.412529240031e+08,3.412551118979e+08,2.187894837081e+03,45618,45610,41490,8,8,0,3,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900031,0,0,0
32,3.412551180426e+08,3.412573049523e+08,2.186909676611e+03,45622,45619,41692,3,3,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900032,0,0,0
33,3.412573091562e+08,3.412594949954e+08,2.185839215159e+03,45627,45613,41660,14,14,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900033,0,0,0
34,3.412594990040e+08,3.412617009781e+08,2.201974147499e+03,45581,45572,41628,9,9,0,3,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900034,0,0,0
35,3.412617050904e+08,3.412639069528e+08,2.201862396419e+03,45586,45580,41416,6,6,0,2,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900035,0,0,0
36,3.412639120076e+08,3.412661079954e+08,2.195987798154e+03,45599,45586,41461,13,13,0,2,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900036,0,0,0
37,3.412661130224e+08,3.412683178776e+08,2.204855172038e+03,45580,45575,41720,5,5,0,1,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900037,0,0,0
38,3.412683230183e+08,3.412705599691e+08,2.236950833261e+03,45534,45518,41515,16,16,0,5,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900038,0,0,0
39,3.412706030220e+08,3.412728089809e+08,2.205958988249e+03,45583,45570,41698,13,13,0,3,e,G,2017,10,24,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900039,0,0,0
1,3.412728184553e+08,3.412750459496e+08,2.227494355142e+03,45539,45516,41606,23,23,0,8,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900001,0,0,0
2,3.412750510230e+08,3.412772799891e+08,2.228966016531e+03,45535,45524,41318,11,11,0,2,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900002,0,0,0
3,3.412772850701e+08,3.412795299942e+08,2.244924082279e+03,45497,45484,41439,13,13,0,3,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900003,0,0,0
4,3.412795350045e+08,3.412817689952e+08,2.233990747392e+03,45520,45504,41432,16,16,0,4,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394900004,0,0,0
5,3.412817760993e+08,3.412840159706e+08,2.239871334851e+03,45501,45492,41346,9,9,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000005,0,0,0
6,3.412840210532e+08,3.412862939171e+08,2.272863833129e+03,45453,45441,41457,12,12,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000006,0,0,0
7,3.412862990125e+08,3.412885439638e+08,2.244951252043e+03,45500,45486,41522,14,14,0,4,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000007,0,0,0
8,3.412885490325e+08,3.412908139489e+08,2.264916390240e+03,45456,45445,41479,11,11,0,2,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000008,0,0,0
9,3.412908206351e+08,3.412930758531e+08,2.255217948675e+03,45489,45457,41134,32,32,0,11,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000009,0,0,0
10,3.412930830734e+08,3.412953529852e+08,2.269911834717e+03,45451,45440,41236,11,11,0,4,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000010,0,0,0
11,3.412953580345e+08,3.412976289057e+08,2.270871177793e+03,45437,45429,41094,8,8,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000011,0,0,0
12,3.412976340186e+08,3.412999208187e+08,2.286800086737e+03,45419,45411,41531,8,8,0,2,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000012,0,0,0
13,3.412999280464e+08,3.413022108525e+08,2.282806015670e+03,45453,45425,40716,28,28,0,10,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000013,0,0,0
14,3.413022150532e+08,3.413045199486e+08,2.304895463526e+03,45396,45378,41292,18,18,0,8,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000014,0,0,0
15,3.413045271302e+08,3.413068329025e+08,2.305772361517e+03,45392,45382,41313,10,10,0,4,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000015,0,0,0
16,3.413068450901e+08,3.413091478940e+08,2.302803825796e+03,45388,45373,41121,15,15,0,5,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000016,0,0,0
17,3.413091530089e+08,3.413110829587e+08,1.929949781179e+03,38008,37998,34211,10,10,0,5,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000017,0,0,0
18,3.413114650678e+08,3.413137879940e+08,2.322926227212e+03,45339,45331,41069,8,8,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000018,0,0,0
19,3.413137930007e+08,3.413161089924e+08,2.315991728008e+03,45363,45354,41114,9,9,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000019,0,0,0
20,3.413161130059e+08,3.413184349875e+08,2.321981568754e+03,45345,45332,40943,13,13,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000020,0,0,0
21,3.413184400115e+08,3.413206759720e+08,2.235960450113e+03,44373,44363,40410,10,10,0,2,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000021,0,0,0
22,3.413207300223e+08,3.413230279177e+08,2.297895349681e+03,45382,45378,41499,4,4,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000022,0,0,0
23,3.413230332997e+08,3.413253199323e+08,2.286632646859e+03,45427,45424,41240,3,3,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000023,0,0,0
24,3.413253240649e+08,3.413276039961e+08,2.279931209981e+03,45425,45417,41161,8,8,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000024,0,0,0
25,3.413276090926e+08,3.413298819393e+08,2.272846652389e+03,45432,45424,41430,8,8,0,1,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000025,0,0,0
26,3.413298910350e+08,3.413321549949e+08,2.263959903538e+03,45468,45455,41306,13,13,0,5,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000026,0,0,0
27,3.413321600642e+08,3.413344268833e+08,2.266819087505e+03,45458,45446,41355,12,12,0,2,e,G,2017,10,25,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395000027,0,0,0
