#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792062400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438800001
3.792074400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438800002
3.792085800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438800003
3.792097200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900004
3.792108600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438900005
3.792120600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8438900006
3.792132000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900007
3.792144000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900008
3.792154800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900009
3.792166800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900010
3.792178200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900011
3.792189600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900012
3.792201000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8438900013
3.792213000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8438900014
3.792224400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8438900015
3.792235800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8438900016
3.792247800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8438900017
3.792256800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8438900018
3.792268200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8438900019
3.792280200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8438900020
3.792291600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8438900021
3.792303000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8438900022
3.792315000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8438900023
3.792326400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,8438900024
3.792338400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,8438900025
3.792349800000e+08,2.200000e+01,1.600000e+01,1.016000e+03,8438900026
3.792361800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8438900027
3.792373200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438900028
3.792384600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900029
3.792396600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900030
3.792408000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900031
3.792420000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900032
3.792431400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8438900033
3.792444000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8438900034
3.792455400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8438900035
3.792466800000e+08,2.500000e+01,2.100000e+01,1.018000e+03,8438900036
3.792478800000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8438900037
3.792490200000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8438900038
3.792501600000e+08,2.700000e+01,2.700000e+01,1.018000e+03,8438900039
3.792513600000e+08,2.700000e+01,2.800000e+01,1.018000e+03,8438900040
3.792525000000e+08,2.800000e+01,2.900000e+01,1.018000e+03,8438900041
3.792536400000e+08,2.800000e+01,2.800000e+01,1.018000e+03,8438900042
3.792547800000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8438900043
3.792559800000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8438900044
3.792571200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8438900045
3.792582600000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8438900046
3.792594600000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8438900047
3.792606000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8438900048
3.792617400000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438900049
3.792629400000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438900050
3.792640800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438900051
3.792652800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8438900052
3.792664200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8438900053
3.792675600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8438900054
3.792687600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438900055
3.792699000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438900056
3.792711000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438900057
3.792722400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438900058
3.792734400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438900059
3.792745800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8438900060
3.792757800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900061
3.792769200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900062
3.792780600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900063
3.792792600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900064
3.792804000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900065
3.792816000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900066
3.792827400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900067
3.792839400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900068
3.792850800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900069
3.792862200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900070
3.792874200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900071
3.792885600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900072
3.792897600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8438900073
3.792909000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438900074
3.792921000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438900075
3.792932400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438900001
3.792944400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438900002
3.792955800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8438900003
3.792967200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8439000004
3.792979200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,8439000005
3.792990600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8439000006
3.793002600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8439000007
3.793014000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8439000008
3.793025400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8439000009
3.793037400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8439000010
3.793048800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8439000011
3.793060800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8439000012
3.793072200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,8439000013
3.793084200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8439000014
3.793095600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8439000015
3.793107600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8439000016
3.793119000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8439000017
3.793130400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8439000018
3.793140600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8439000019
3.793152000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8439000020
3.793164000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,8439000021
3.793175400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,8439000022
3.793187400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,8439000023
3.793198800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,8439000024
3.793210200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,8439000025
3.793221600000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8439000026
3.793233600000e+08,2.200000e+01,1.600000e+01,1.010000e+03,8439000027
3.793245000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8439000028
3.793256400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8439000029
3.793267800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439000030
3.793279200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439000031
3.793290600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439000032
3.793302600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439000033
3.793313400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8439000034
3.793324800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8439000035
3.793336200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439000036
3.793348200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8439000037
3.793359000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8439000038
3.793370400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8439000039
3.793381800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8439000040
3.793393200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8439000041
3.793404600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8439000042
3.793416000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8439000043
3.793427400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8439000044
3.793438800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8439000045
3.793450200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8439000046
3.793461600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8439000047
3.793473000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8439000048
3.793483800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000049
3.793495200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000050
3.793507200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000051
3.793518000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000052
3.793529400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000053
3.793540800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000054
3.793552200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8439000055
3.793563600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439000056
3.793575000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439000057
3.793586400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8439000058
3.793597800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439000059
3.793608600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439000060
3.793620000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8439000061
3.793631400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000062
3.793642800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000063
3.793654200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8439000064
3.793666200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439000065
3.793677000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,8439000066
3.793688400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8439000067
3.793699800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8439000068
3.793710600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8439000069
3.793722000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8439000070
3.793734000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8439000071
3.793744800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8439000072
3.793756200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8439000073
