#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792063560027e+08,3.792075080000e+08,1.151997279942e+03,47681,46500,44064,1181,1181,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438800001,0,0,0
2,3.792075120226e+08,3.792086620000e+08,1.149977406025e+03,47687,46493,44000,1194,1194,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827107e+00,8438800002,0,0,0
3,3.792086660482e+08,3.792098130000e+08,1.146951791584e+03,47669,46483,44022,1186,1186,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438800003,0,0,0
4,3.792098170892e+08,3.792109710000e+08,1.153910821736e+03,47675,46478,44017,1197,1197,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957577e+00,8438900004,0,0,0
5,3.792109750043e+08,3.792121270000e+08,1.151995730639e+03,47661,46467,43949,1194,1194,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967043e+00,8438900005,0,0,0
6,3.792121310383e+08,3.792132870000e+08,1.155961649239e+03,47661,46465,44010,1196,1196,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900006,0,0,0
7,3.792132910173e+08,3.792144420000e+08,1.150982670426e+03,47682,46500,44043,1182,1182,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900007,0,0,0
8,3.792144460422e+08,3.792155920000e+08,1.145957773745e+03,47680,46482,44093,1198,1198,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900008,0,0,0
9,3.792155971114e+08,3.792167450000e+08,1.147888633907e+03,47678,46482,44001,1196,1196,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900009,0,0,0
10,3.792167490311e+08,3.792178990000e+08,1.149968861818e+03,47674,46487,44163,1187,1187,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900010,0,0,0
11,3.792179030051e+08,3.792190600000e+08,1.156994930327e+03,47662,46477,44063,1185,1185,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900011,0,0,0
12,3.792190640291e+08,3.792202140000e+08,1.149970935941e+03,47674,46484,43960,1190,1190,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900012,0,0,0
13,3.792202180367e+08,3.792213700000e+08,1.151963259757e+03,47693,46494,44126,1199,1199,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900013,0,0,0
14,3.792213740071e+08,3.792225360000e+08,1.161992881000e+03,47651,46454,43978,1197,1197,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900014,0,0,0
15,3.792225400343e+08,3.792236920000e+08,1.151965697467e+03,47654,46458,43923,1196,1196,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900015,0,0,0
16,3.792236970151e+08,3.792248540000e+08,1.156984900653e+03,47657,46475,44128,1182,1182,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900016,0,0,0
17,3.792248580599e+08,3.792257480000e+08,8.899401057959e+02,36300,35387,33439,913,913,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900017,0,0,0
18,3.792257870045e+08,3.792269430000e+08,1.155995530248e+03,47646,46451,43951,1195,1195,0,4,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900018,0,0,0
19,3.792269470209e+08,3.792280950000e+08,1.147979086578e+03,47652,46461,43952,1191,1191,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900019,0,0,0
20,3.792281000333e+08,3.792292540000e+08,1.153966672182e+03,47667,46475,44009,1192,1192,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900020,0,0,0
21,3.792292580364e+08,3.792304220000e+08,1.163963596523e+03,47667,46460,44028,1207,1207,0,2,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900021,0,0,0
22,3.792304260026e+08,3.792315900000e+08,1.163997389495e+03,47641,46429,44048,1212,1212,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900022,0,0,0
23,3.792315940029e+08,3.792327550000e+08,1.160997142494e+03,47648,46446,44034,1202,1202,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900023,0,0,0
24,3.792327590006e+08,3.792339170000e+08,1.157999360263e+03,47668,46464,44023,1204,1204,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900024,0,0,0
25,3.792339210013e+08,3.792350850000e+08,1.163998694003e+03,47651,46437,44014,1214,1214,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900025,0,0,0
26,3.792350890075e+08,3.792362530000e+08,1.163992540956e+03,47643,46444,43947,1199,1199,0,2,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900026,0,0,0
27,3.792362571270e+08,3.792374130000e+08,1.155873030782e+03,47681,46484,44057,1197,1197,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900027,0,0,0
28,3.792374170080e+08,3.792385840000e+08,1.166991953194e+03,47641,46445,43975,1196,1196,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900028,0,0,0
29,3.792385880156e+08,3.792397490000e+08,1.160984436631e+03,47662,46463,44041,1199,1199,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900029,0,0,0
30,3.792397530080e+08,3.792409210000e+08,1.167991986394e+03,47653,46443,43919,1210,1210,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900030,0,0,0
31,3.792409250019e+08,3.792420940000e+08,1.168998118877e+03,47624,46407,44001,1217,1217,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900031,0,0,0
32,3.792420980080e+08,3.792432640000e+08,1.165991966546e+03,47662,46457,43887,1205,1205,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900032,0,0,0
33,3.792432680053e+08,3.792444450000e+08,1.176994730115e+03,47624,46412,43886,1212,1212,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900033,0,0,0
34,3.792444490041e+08,3.792456090000e+08,1.159995871246e+03,47652,46452,44051,1200,1200,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900034,0,0,0
35,3.792456130187e+08,3.792467800000e+08,1.166981333613e+03,47652,46449,43945,1203,1203,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900035,0,0,0
36,3.792467840329e+08,3.792479440000e+08,1.159967126369e+03,47664,46472,43990,1192,1192,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900036,0,0,0
37,3.792479480055e+08,3.792491040000e+08,1.155994509280e+03,47651,46463,43976,1188,1188,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900037,0,0,0
38,3.792491080321e+08,3.792502660000e+08,1.157967915654e+03,47647,46448,43896,1199,1199,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887834e+00,8438900038,0,0,0
39,3.792502700467e+08,3.792514310000e+08,1.160953314781e+03,47663,46460,44030,1203,1203,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900039,0,0,0
40,3.792514350508e+08,3.792525880000e+08,1.152949215055e+03,47666,46479,44133,1187,1187,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900040,0,0,0
41,3.792525920034e+08,3.792537520000e+08,1.159996636033e+03,47655,46453,44065,1202,1202,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.274763e+00,8438900041,0,0,0
42,3.792537560005e+08,3.792549050000e+08,1.148999522150e+03,47682,46504,43998,1178,1178,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8438900042,0,0,0
43,3.792549090793e+08,3.792560670000e+08,1.157920710623e+03,47683,46497,44011,1186,1186,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.125109e+00,8438900043,0,0,0
44,3.792560710178e+08,3.792572220000e+08,1.150982244253e+03,47695,46508,43870,1187,1187,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.009549e+00,8438900044,0,0,0
45,3.792572260110e+08,3.792583800000e+08,1.153989038825e+03,47662,46472,43965,1190,1190,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8438900045,0,0,0
46,3.792583840107e+08,3.792595410000e+08,1.156989291728e+03,47685,46490,43968,1195,1195,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.645076e+00,8438900046,0,0,0
47,3.792595450275e+08,3.792607020000e+08,1.156972468615e+03,47649,46460,43903,1189,1189,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.987914e+00,8438900047,0,0,0
48,3.792607060547e+08,3.792618640000e+08,1.157945251346e+03,47640,46441,43906,1199,1199,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900048,0,0,0
49,3.792618681263e+08,3.792630270000e+08,1.158873691440e+03,47675,46487,43999,1188,1188,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900049,0,0,0
50,3.792630310182e+08,3.792641890000e+08,1.157981841147e+03,47654,46470,44082,1184,1184,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900050,0,0,0
51,3.792641930100e+08,3.792653560000e+08,1.162990017354e+03,47649,46444,44037,1205,1205,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900051,0,0,0
52,3.792653600438e+08,3.792665230000e+08,1.162956208050e+03,47669,46467,43995,1202,1202,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900052,0,0,0
53,3.792665270127e+08,3.792676790000e+08,1.151987323225e+03,47678,46486,43961,1192,1192,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900053,0,0,0
54,3.792676830317e+08,3.792688530000e+08,1.169968262732e+03,47632,46421,43883,1211,1211,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900054,0,0,0
55,3.792688570322e+08,3.792700090000e+08,1.151967826486e+03,47686,46502,44062,1184,1184,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900055,0,0,0
56,3.792700131291e+08,3.792711760000e+08,1.162870925546e+03,47662,46462,43980,1200,1200,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900056,0,0,0
57,3.792711800021e+08,3.792723350000e+08,1.154997884452e+03,47665,46471,44059,1194,1194,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900057,0,0,0
58,3.792723390001e+08,3.792735000000e+08,1.160999901295e+03,47646,46445,44024,1201,1201,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900058,0,0,0
59,3.792735040011e+08,3.792746590000e+08,1.154998940349e+03,47678,46489,44031,1189,1189,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900059,0,0,0
60,3.792746630404e+08,3.792758260000e+08,1.162959613621e+03,47673,46464,43932,1209,1209,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900060,0,0,0
61,3.792758300763e+08,3.792769910000e+08,1.160923673332e+03,47676,46459,43991,1217,1217,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900061,0,0,0
62,3.792769950908e+08,3.792781660000e+08,1.170909225941e+03,47638,46427,43950,1211,1211,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900062,0,0,0
63,3.792781700032e+08,3.792793320000e+08,1.161996750414e+03,47635,46444,44060,1191,1191,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900063,0,0,0
64,3.792793360184e+08,3.792804970000e+08,1.160981588721e+03,47645,46460,44070,1185,1185,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900064,0,0,0
65,3.792805010310e+08,3.792816740000e+08,1.172969003499e+03,47642,46431,44033,1211,1211,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900065,0,0,0
66,3.792816780040e+08,3.792828410000e+08,1.162995987535e+03,47657,46457,43866,1200,1200,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900066,0,0,0
67,3.792828450146e+08,3.792840100000e+08,1.164985446513e+03,47670,46478,43921,1192,1192,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844772e+00,8438900067,0,0,0
68,3.792840140116e+08,3.792851750000e+08,1.160988386154e+03,47668,46469,43955,1199,1199,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900068,0,0,0
69,3.792851791588e+08,3.792863420000e+08,1.162841153383e+03,47664,46455,43985,1209,1209,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900069,0,0,0
70,3.792863460213e+08,3.792875050000e+08,1.158978745520e+03,47652,46450,44010,1202,1202,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.503448e+00,8438900070,0,0,0
71,3.792875090156e+08,3.792886710000e+08,1.161984376669e+03,47676,46475,44032,1201,1201,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.152192e+00,8438900071,0,0,0
72,3.792886750181e+08,3.792898370000e+08,1.161981930435e+03,47659,46461,43971,1198,1198,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.375754e+00,8438900072,0,0,0
73,3.792898410045e+08,3.792910070000e+08,1.165995515168e+03,47658,46458,44037,1200,1200,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975149e+00,8438900073,0,0,0
74,3.792910110191e+08,3.792921810000e+08,1.169980857313e+03,47641,46438,44032,1203,1203,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992314e+00,8438900074,0,0,0
75,3.792921850149e+08,3.792933490000e+08,1.163985077500e+03,47649,46441,44064,1208,1208,0,1,e,B,2019,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900075,0,0,0
1,3.792933530291e+08,3.792945090000e+08,1.155970901668e+03,47679,46494,43991,1185,1185,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823679e+00,8438900001,0,0,0
2,3.792945130624e+08,3.792956680000e+08,1.154937636495e+03,47662,46476,44077,1186,1186,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900002,0,0,0
3,3.792956720099e+08,3.792968290000e+08,1.156990132272e+03,47658,46464,44093,1194,1194,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8438900003,0,0,0
4,3.792968330194e+08,3.792979900000e+08,1.156980629921e+03,47663,46473,43930,1190,1190,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.921415e+00,8439000004,0,0,0
5,3.792979940468e+08,3.792991490000e+08,1.154953207493e+03,47649,46458,43997,1191,1191,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000005,0,0,0
6,3.792991540754e+08,3.793003080000e+08,1.153924578965e+03,47657,46461,44017,1196,1196,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000006,0,0,0
7,3.793003120242e+08,3.793014740000e+08,1.161975838423e+03,47658,46453,43996,1205,1205,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000007,0,0,0
8,3.793014780034e+08,3.793026400000e+08,1.161996586084e+03,47631,46433,43945,1198,1198,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000008,0,0,0
9,3.793026440004e+08,3.793038090000e+08,1.164999564946e+03,47662,46467,43979,1195,1195,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000009,0,0,0
10,3.793038130050e+08,3.793049760000e+08,1.162995008886e+03,47643,46441,44011,1202,1202,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000010,0,0,0
11,3.793049800123e+08,3.793061490000e+08,1.168987668931e+03,47651,46433,44065,1218,1218,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000011,0,0,0
12,3.793061530140e+08,3.793073070000e+08,1.153985949814e+03,47684,46488,44045,1196,1196,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000012,0,0,0
13,3.793073110232e+08,3.793084680000e+08,1.156976808548e+03,47663,46461,43957,1202,1202,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000013,0,0,0
14,3.793084720069e+08,3.793096290000e+08,1.156993051112e+03,47647,46455,44008,1192,1192,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000014,0,0,0
15,3.793096330282e+08,3.793107970000e+08,1.163971751094e+03,47652,46451,43957,1201,1201,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000015,0,0,0
16,3.793108010019e+08,3.793119630000e+08,1.161998079658e+03,47637,46435,44138,1202,1202,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000016,0,0,0
17,3.793119670291e+08,3.793131250000e+08,1.157970886409e+03,47670,46472,44042,1198,1198,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000017,0,0,0
18,3.793131290137e+08,3.793141500000e+08,1.020986314654e+03,42155,41086,38879,1069,1069,0,18,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000018,0,0,0
19,3.793141700608e+08,3.793153170000e+08,1.146939220250e+03,47693,46511,44045,1182,1182,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000019,0,0,0
20,3.793153210049e+08,3.793164850000e+08,1.163995103538e+03,47618,46413,43943,1205,1205,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000020,0,0,0
21,3.793164900056e+08,3.793176420000e+08,1.151994366050e+03,47653,46465,43912,1188,1188,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000021,0,0,0
22,3.793176470715e+08,3.793188070000e+08,1.159928447664e+03,47665,46462,43943,1203,1203,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000022,0,0,0
23,3.793188110410e+08,3.793199680000e+08,1.156959042013e+03,47643,46451,43967,1192,1192,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000023,0,0,0
24,3.793199720237e+08,3.793211270000e+08,1.154976269901e+03,47648,46462,44000,1186,1186,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000024,0,0,0
25,3.793211310071e+08,3.793222850000e+08,1.153992861271e+03,47691,46512,44111,1179,1179,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000025,0,0,0
