#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.808836000000e+08,1.700000e+01,7.000000e+00,1.001000e+03,35440900001
3.809688000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900002
3.809700000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900003
3.809700000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900004
3.809712000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900005
3.809712000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900006
3.809724000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900007
3.809736000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900008
3.809736000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35440900009
3.809748000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,35440900010
3.809748000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,35440900011
3.809760000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,35440900012
3.809772000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,35440900013
3.809772000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,35440900014
3.809784000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,35440900015
3.809784000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,35440900016
3.809796000000e+08,1.600000e+01,1.000000e+01,9.900000e+02,35440900017
3.809808000000e+08,1.600000e+01,1.000000e+01,9.890000e+02,35440900018
3.809808000000e+08,1.600000e+01,1.000000e+01,9.890000e+02,35440900019
3.809820000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,35440900020
3.809820000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,35440900021
3.809832000000e+08,1.700000e+01,1.200000e+01,9.890000e+02,35440900022
3.809844000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,35440900023
3.809844000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,35440900024
3.809856000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,35440900025
3.809856000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,35440900026
3.809868000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,35440900027
3.809880000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,35440900028
3.809880000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,35440900029
3.809892000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,35440900030
3.809892000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,35440900031
3.809904000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,35440900032
3.809916000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,35440900033
3.809916000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,35440900034
3.809928000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,35440900035
3.809928000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,35440900036
3.809940000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,35440900037
3.809952000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,35440900038
3.809952000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,35440900039
3.809964000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,35440900040
3.809964000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,35440900041
3.809976000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,35440900042
3.809988000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,35440900043
3.809988000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,35440900044
3.810000000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,35440900045
3.810000000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,35440900046
3.810012000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900047
3.810024000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900048
3.810024000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900049
3.810036000000e+08,2.100000e+01,7.000000e+00,9.880000e+02,35440900050
3.810036000000e+08,2.100000e+01,7.000000e+00,9.880000e+02,35440900051
3.810048000000e+08,2.200000e+01,7.000000e+00,9.870000e+02,35440900052
3.810060000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900053
3.810060000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900054
3.810072000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900055
3.810072000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900056
3.810084000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900057
3.810096000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900058
3.810096000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900059
3.810108000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900060
3.810108000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900061
3.810120000000e+08,2.200000e+01,6.000000e+00,9.880000e+02,35440900062
3.810132000000e+08,2.200000e+01,7.000000e+00,9.880000e+02,35440900063
3.810132000000e+08,2.200000e+01,7.000000e+00,9.880000e+02,35440900064
3.810144000000e+08,2.200000e+01,7.000000e+00,9.880000e+02,35440900065
3.810144000000e+08,2.200000e+01,7.000000e+00,9.880000e+02,35440900066
3.810156000000e+08,2.200000e+01,7.000000e+00,9.870000e+02,35440900067
3.810156000000e+08,2.200000e+01,7.000000e+00,9.870000e+02,35440900068
3.810168000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900069
3.810180000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900070
3.810180000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900071
3.810192000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900072
3.810192000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900073
3.810192000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,35440900001
3.810204000000e+08,2.000000e+01,7.000000e+00,9.870000e+02,35440900002
3.810216000000e+08,2.000000e+01,7.000000e+00,9.870000e+02,35440900003
3.810216000000e+08,2.000000e+01,7.000000e+00,9.870000e+02,35440900004
3.810228000000e+08,2.000000e+01,7.000000e+00,9.870000e+02,35440900005
3.810228000000e+08,2.000000e+01,7.000000e+00,9.870000e+02,35440900006
3.810240000000e+08,2.000000e+01,7.000000e+00,9.860000e+02,35441000007
3.810252000000e+08,1.900000e+01,7.000000e+00,9.860000e+02,35441000008
3.810252000000e+08,1.900000e+01,7.000000e+00,9.860000e+02,35441000009
3.810264000000e+08,1.900000e+01,7.000000e+00,9.860000e+02,35441000010
3.810264000000e+08,1.900000e+01,7.000000e+00,9.860000e+02,35441000011
3.810276000000e+08,1.900000e+01,7.000000e+00,9.860000e+02,35441000012
3.810288000000e+08,1.800000e+01,6.000000e+00,9.860000e+02,35441000013
3.810288000000e+08,1.800000e+01,6.000000e+00,9.860000e+02,35441000014
3.810300000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,35441000015
3.810300000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,35441000016
3.810312000000e+08,1.800000e+01,7.000000e+00,9.860000e+02,35441000017
3.810324000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,35441000018
3.810324000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,35441000019
3.810336000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,35441000020
3.810336000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,35441000021
3.810348000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,35441000022
3.810348000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,35441000023
3.810360000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,35441000024
3.810372000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,35441000025
3.810372000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,35441000026
3.810384000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,35441000027
3.810384000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,35441000028
3.810396000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,35441000029
3.810408000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,35441000030
3.810408000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,35441000031
3.810420000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000032
3.810420000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000033
3.810432000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000034
3.810444000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000035
3.810444000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000036
3.810456000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000037
3.810456000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000038
3.810468000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000039
3.810480000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000040
3.810480000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,35441000041
3.810492000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,35441000042
3.810492000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,35441000043
3.810504000000e+08,2.200000e+01,9.000000e+00,9.870000e+02,35441000044
3.810504000000e+08,2.200000e+01,9.000000e+00,9.870000e+02,35441000045
3.810516000000e+08,2.200000e+01,9.000000e+00,9.870000e+02,35441000046
3.810528000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,35441000047
3.810528000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,35441000048
3.810540000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,35441000049
3.810540000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,35441000050
3.810564000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,35441000052
3.810564000000e+08,2.300000e+01,1.000000e+01,9.880000e+02,35441000053
3.810576000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,35441000054
3.810576000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,35441000055
3.810588000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,35441000056
3.810588000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,35441000057
3.810600000000e+08,2.400000e+01,1.100000e+01,9.880000e+02,35441000058
3.810612000000e+08,2.600000e+01,1.200000e+01,9.900000e+02,35441000059
3.810612000000e+08,2.600000e+01,1.200000e+01,9.900000e+02,35441000060
3.810624000000e+08,2.500000e+01,1.200000e+01,9.900000e+02,35441000061
3.810624000000e+08,2.500000e+01,1.200000e+01,9.900000e+02,35441000062
3.810636000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,35441000063
3.810648000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000064
3.810648000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000065
3.810660000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000066
3.810660000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000067
3.810672000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000068
3.810684000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000069
3.810684000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000070
3.810696000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,35441000071
3.810708000000e+08,2.600000e+01,1.400000e+01,9.890000e+02,35441000074
3.810720000000e+08,2.600000e+01,1.400000e+01,9.890000e+02,35441000075
3.810732000000e+08,2.600000e+01,1.400000e+01,9.900000e+02,35441000076
3.810732000000e+08,2.600000e+01,1.400000e+01,9.900000e+02,35441000077
3.810756000000e+08,2.600000e+01,1.300000e+01,9.900000e+02,35441000080
3.810768000000e+08,2.600000e+01,1.300000e+01,9.900000e+02,35441000081
3.810816000000e+08,2.600000e+01,1.300000e+01,9.910000e+02,35441000088
