#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500107
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,23286600092
