#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.780012480000e+08,3.780013090000e+08,3.568853e+01,7.648907e-01,3.357377e+01,7.418825e-01,4.852459e+00,1.018033e+01,1.019672e+01,6.163934e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.407442e-01,5.060252e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.013896e+01,1.061123e+01,1.075918e+01,22437500001
3.780013090000e+08,3.780013700000e+08,3.536066e+01,7.613691e-01,3.298361e+01,7.353332e-01,4.590164e+00,1.004918e+01,9.885246e+00,6.311475e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.327770e-01,5.391664e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009449e+01,1.066093e+01,1.068957e+01,22437500001
3.780013700000e+08,3.780014310000e+08,3.568853e+01,7.648907e-01,3.344262e+01,7.404321e-01,4.786885e+00,1.014754e+01,1.059016e+01,5.704918e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.370694e-01,5.204604e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.003809e+01,1.070192e+01,1.080182e+01,22437500001
3.780014310000e+08,3.780014920000e+08,3.575410e+01,7.655931e-01,3.380328e+01,7.444139e-01,5.180328e+00,1.072131e+01,1.004918e+01,6.213115e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.454378e-01,4.863338e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007837e+01,1.061310e+01,1.065034e+01,22437500001
3.780014920000e+08,3.780015530000e+08,3.527869e+01,7.604861e-01,3.321312e+01,7.378870e-01,4.131147e+00,1.042623e+01,9.770492e+00,6.655738e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.414498e-01,5.061061e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004614e+01,1.072023e+01,1.076396e+01,22437500001
3.780015530000e+08,3.780016140000e+08,3.668853e+01,7.755329e-01,3.457377e+01,7.528500e-01,5.278688e+00,1.042623e+01,1.029508e+01,6.704918e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.423593e-01,4.926551e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009393e+01,1.067838e+01,1.074798e+01,22437500001
3.780016140000e+08,3.780016750000e+08,3.506557e+01,7.581856e-01,3.301639e+01,7.356986e-01,4.672131e+00,1.026229e+01,9.852459e+00,6.065574e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.415615e-01,5.071876e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004439e+01,1.077652e+01,1.070556e+01,22437500001
3.780016750000e+08,3.780017360000e+08,3.403279e+01,7.469368e-01,3.181967e+01,7.222423e-01,4.557377e+00,1.019672e+01,9.049180e+00,5.983606e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.349711e-01,5.411761e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009756e+01,1.076574e+01,1.073554e+01,22437500001
3.780017360000e+08,3.780017970000e+08,3.527869e+01,7.604861e-01,3.331147e+01,7.389789e-01,4.524590e+00,1.073771e+01,1.014754e+01,5.754098e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.442379e-01,4.946397e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002235e+01,1.061191e+01,1.074469e+01,22437500001
3.780017970000e+08,3.780018580000e+08,3.447541e+01,7.517784e-01,3.259016e+01,7.309343e-01,4.491803e+00,1.026229e+01,1.003279e+01,5.868853e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.453162e-01,4.957906e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.008657e+01,1.074768e+01,1.055276e+01,22437500001
3.780018580000e+08,3.780019190000e+08,3.390164e+01,7.454962e-01,3.201639e+01,7.244715e-01,4.557377e+00,9.557377e+00,9.770492e+00,5.967213e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.443907e-01,5.039347e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.006794e+01,1.074188e+01,1.070844e+01,22437500001
3.780019190000e+08,3.780019800000e+08,3.644262e+01,7.729295e-01,3.403279e+01,7.469368e-01,4.622951e+00,1.122951e+01,9.803279e+00,6.327869e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.338731e-01,5.270639e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002225e+01,1.086118e+01,1.083304e+01,22437500001
3.780019800000e+08,3.780020410000e+08,3.509836e+01,7.585400e-01,3.295082e+01,7.349676e-01,4.311475e+00,9.442623e+00,1.086885e+01,5.950819e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.388136e-01,5.179749e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.006055e+01,1.066835e+01,1.082961e+01,22437500001
3.780020410000e+08,3.780021020000e+08,3.475410e+01,7.548108e-01,3.219672e+01,7.265089e-01,4.885246e+00,9.590164e+00,1.021311e+01,5.639344e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.264151e-01,5.670603e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009730e+01,1.063753e+01,1.078768e+01,22437500001
3.780021020000e+08,3.780021630000e+08,3.572131e+01,7.652420e-01,3.311475e+01,7.367936e-01,4.967213e+00,1.021311e+01,9.934426e+00,5.721312e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.270307e-01,5.571709e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002782e+01,1.077094e+01,1.082629e+01,22437500001
3.780021630000e+08,3.780022240000e+08,3.509836e+01,7.585400e-01,3.313115e+01,7.369759e-01,5.131147e+00,9.868853e+00,9.918033e+00,5.868853e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.439514e-01,4.971057e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.014115e+01,1.063008e+01,1.073192e+01,22437500001
3.780022240000e+08,3.780022850000e+08,3.603279e+01,7.685710e-01,3.406557e+01,7.472965e-01,5.000000e+00,1.006557e+01,1.081967e+01,6.049181e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.454049e-01,4.845873e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.013723e+01,1.062530e+01,1.089034e+01,22437500001
3.780022850000e+08,3.780023460000e+08,3.427869e+01,7.496304e-01,3.204918e+01,7.248423e-01,4.672131e+00,9.688524e+00,9.475410e+00,6.327869e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.349594e-01,5.392768e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.008645e+01,1.070487e+01,1.071044e+01,22437500001
3.780023460000e+08,3.780024070000e+08,3.490164e+01,7.564113e-01,3.283607e+01,7.336867e-01,4.278688e+00,1.040984e+01,9.901639e+00,6.163934e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.408173e-01,5.114018e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002112e+01,1.067679e+01,1.074963e+01,22437500001
3.780024070000e+08,3.780024680000e+08,3.581967e+01,7.662948e-01,3.359016e+01,7.420636e-01,4.295082e+00,1.040984e+01,1.080328e+01,6.032787e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.377574e-01,5.168485e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005316e+01,1.075515e+01,1.069385e+01,22437500001
3.780024680000e+08,3.780025290000e+08,3.501639e+01,7.576538e-01,3.278688e+01,7.331370e-01,4.655738e+00,9.934426e+00,9.885246e+00,6.049181e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.363296e-01,5.283023e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005100e+01,1.077571e+01,1.068185e+01,22437500001
3.780025930000e+08,3.780026540000e+08,3.509836e+01,7.585400e-01,3.275410e+01,7.327704e-01,4.754098e+00,1.019672e+01,9.852459e+00,5.737705e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.332088e-01,5.395613e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.012677e+01,1.068738e+01,1.085334e+01,22437500002
3.780026540000e+08,3.780027150000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,5.295082e+00,1.052459e+01,9.786885e+00,5.606557e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.390301e-01,5.142434e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.008214e+01,1.077097e+01,1.074187e+01,22437500002
3.780027150000e+08,3.780027760000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,4.852459e+00,1.042623e+01,1.021311e+01,6.163934e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.336966e-01,5.302273e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005923e+01,1.072797e+01,1.079334e+01,22437500002
3.780027760000e+08,3.780028370000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,4.475410e+00,1.103279e+01,1.006557e+01,5.590164e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.397701e-01,5.101375e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009945e+01,1.080763e+01,1.067954e+01,22437500002
3.780028370000e+08,3.780028980000e+08,3.531147e+01,7.608394e-01,3.327869e+01,7.386152e-01,4.803279e+00,1.054098e+01,1.000000e+01,5.967213e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.424327e-01,5.018689e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.011493e+01,1.056739e+01,1.065009e+01,22437500002
3.780028980000e+08,3.780029590000e+08,3.706557e+01,7.795078e-01,3.445901e+01,7.515996e-01,4.934426e+00,1.081967e+01,1.050820e+01,6.213115e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.296771e-01,5.377298e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007565e+01,1.074738e+01,1.068125e+01,22437500002
3.780029590000e+08,3.780030200000e+08,3.655738e+01,7.741455e-01,3.396721e+01,7.462168e-01,4.868853e+00,1.070492e+01,1.009836e+01,6.131147e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.291480e-01,5.433332e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007876e+01,1.054720e+01,1.075416e+01,22437500002
3.780030200000e+08,3.780030810000e+08,3.459016e+01,7.530285e-01,3.254099e+01,7.303826e-01,4.803279e+00,1.054098e+01,9.311476e+00,5.786885e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.407583e-01,5.139390e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004025e+01,1.068505e+01,1.074030e+01,22437500002
3.780030810000e+08,3.780031420000e+08,3.534426e+01,7.611926e-01,3.345901e+01,7.406136e-01,4.475410e+00,1.045902e+01,1.016393e+01,5.721312e+00,2.393443e+00,2.459016e-01,0.000000e+00,9.466605e-01,4.839465e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007659e+01,1.050089e+01,1.075355e+01,22437500002
3.780031420000e+08,3.780032030000e+08,3.472131e+01,7.544546e-01,3.237705e+01,7.285405e-01,4.672131e+00,9.983606e+00,9.704918e+00,6.131147e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.324835e-01,5.452084e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009108e+01,1.066457e+01,1.063540e+01,22437500002
3.780032030000e+08,3.780032640000e+08,3.619672e+01,7.703174e-01,3.401639e+01,7.467569e-01,4.852459e+00,1.052459e+01,1.024590e+01,5.934426e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.397645e-01,5.063330e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.012531e+01,1.066486e+01,1.079133e+01,22437500002
3.780032640000e+08,3.780033250000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,4.754098e+00,1.045902e+01,1.001639e+01,6.229508e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.416628e-01,5.023323e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004995e+01,1.073146e+01,1.085766e+01,22437500002
3.780033250000e+08,3.780033860000e+08,3.552459e+01,7.631319e-01,3.375410e+01,7.438722e-01,4.918033e+00,9.770492e+00,1.067213e+01,6.213115e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.501615e-01,4.674678e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007077e+01,1.075347e+01,1.078499e+01,22437500002
3.780033860000e+08,3.780034470000e+08,3.601639e+01,7.683961e-01,3.395082e+01,7.460367e-01,4.606557e+00,1.057377e+01,1.040984e+01,6.016394e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.426491e-01,4.960555e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005263e+01,1.066741e+01,1.091322e+01,22437500002
3.780034470000e+08,3.780035080000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,5.459016e+00,1.034426e+01,1.008197e+01,6.590164e+00,2.098361e+00,8.196721e-02,0.000000e+00,9.341582e-01,5.213373e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005392e+01,1.073211e+01,1.068157e+01,22437500002
3.780035080000e+08,3.780035690000e+08,3.636066e+01,7.720598e-01,3.404918e+01,7.471166e-01,5.163934e+00,1.016393e+01,1.036066e+01,6.459016e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.364292e-01,5.180665e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002870e+01,1.078537e+01,1.074058e+01,22437500002
3.780035690000e+08,3.780036300000e+08,3.568853e+01,7.648907e-01,3.340984e+01,7.400691e-01,5.327869e+00,9.852459e+00,9.950820e+00,6.065574e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.361507e-01,5.239886e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002218e+01,1.065561e+01,1.084544e+01,22437500002
3.780036300000e+08,3.780036910000e+08,3.524590e+01,7.601327e-01,3.322951e+01,7.380691e-01,5.180328e+00,1.055738e+01,9.557377e+00,6.016394e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.427907e-01,5.008663e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.001027e+01,1.071476e+01,1.076965e+01,22437500002
3.780036910000e+08,3.780037520000e+08,3.644262e+01,7.729295e-01,3.411475e+01,7.478357e-01,4.573771e+00,1.047541e+01,1.045902e+01,6.672131e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.361224e-01,5.186460e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.010052e+01,1.079322e+01,1.082922e+01,22437500002
3.780037520000e+08,3.780038130000e+08,3.547541e+01,7.626035e-01,3.331147e+01,7.389789e-01,4.573771e+00,1.052459e+01,1.054098e+01,5.508197e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.390019e-01,5.144734e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007105e+01,1.075517e+01,1.079373e+01,22437500002
3.780038130000e+08,3.780038740000e+08,3.573771e+01,7.654176e-01,3.359016e+01,7.420636e-01,4.557377e+00,1.080328e+01,1.040984e+01,6.016394e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.399083e-01,5.090048e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.003300e+01,1.078916e+01,1.079605e+01,22437500002
3.780039190000e+08,3.780039800000e+08,3.621312e+01,7.704918e-01,3.381967e+01,7.445945e-01,5.393443e+00,9.688524e+00,1.057377e+01,6.377049e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.339067e-01,5.286065e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.006805e+01,1.062084e+01,1.074405e+01,22437500003
3.780039800000e+08,3.780040410000e+08,3.477049e+01,7.549888e-01,3.278688e+01,7.331370e-01,4.311475e+00,1.078689e+01,9.491803e+00,6.409836e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.429514e-01,5.036127e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004649e+01,1.059285e+01,1.077720e+01,22437500003
3.780040410000e+08,3.780041020000e+08,3.581967e+01,7.662948e-01,3.322951e+01,7.380691e-01,5.081967e+00,9.901639e+00,1.014754e+01,5.934426e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.276888e-01,5.540874e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005510e+01,1.063705e+01,1.079601e+01,22437500003
3.780041020000e+08,3.780041630000e+08,3.559016e+01,7.638359e-01,3.336066e+01,7.395241e-01,5.049181e+00,9.967213e+00,1.013115e+01,6.508197e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.373561e-01,5.200702e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004664e+01,1.070339e+01,1.075666e+01,22437500003
3.780041630000e+08,3.780042240000e+08,3.554099e+01,7.633080e-01,3.293443e+01,7.347847e-01,4.655738e+00,1.049180e+01,1.006557e+01,5.967213e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.266605e-01,5.598859e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.008526e+01,1.072927e+01,1.077082e+01,22437500003
3.780042240000e+08,3.780042850000e+08,3.513115e+01,7.588943e-01,3.303279e+01,7.358812e-01,4.540984e+00,1.037705e+01,1.019672e+01,5.704918e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.402707e-01,5.119284e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.008828e+01,1.060887e+01,1.077455e+01,22437500003
3.780042850000e+08,3.780043460000e+08,3.565574e+01,7.645392e-01,3.372131e+01,7.435108e-01,5.311475e+00,9.918033e+00,9.688524e+00,6.475410e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.457471e-01,4.857013e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.011741e+01,1.058864e+01,1.085181e+01,22437500003
3.780043460000e+08,3.780044070000e+08,3.601639e+01,7.683961e-01,3.386885e+01,7.451357e-01,5.049181e+00,9.639344e+00,1.075410e+01,6.114754e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.403732e-01,5.051911e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.010585e+01,1.063418e+01,1.088126e+01,22437500003
3.780044070000e+08,3.780044680000e+08,3.683607e+01,7.770907e-01,3.470492e+01,7.542765e-01,5.081967e+00,1.029508e+01,1.067213e+01,6.622951e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.421451e-01,4.925240e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007653e+01,1.062500e+01,1.078908e+01,22437500003
3.780044680000e+08,3.780045290000e+08,3.504918e+01,7.580084e-01,3.272131e+01,7.324036e-01,5.032787e+00,9.393442e+00,1.027869e+01,5.967213e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.335828e-01,5.385337e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.012921e+01,1.074168e+01,1.088061e+01,22437500003
3.780045290000e+08,3.780045900000e+08,3.608197e+01,7.690954e-01,3.381967e+01,7.445945e-01,4.819672e+00,1.100000e+01,1.011475e+01,5.934426e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.373012e-01,5.167246e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005544e+01,1.060968e+01,1.068250e+01,22437500003
3.780045900000e+08,3.780046510000e+08,3.657377e+01,7.743191e-01,3.406557e+01,7.472965e-01,4.918033e+00,1.044262e+01,9.967213e+00,6.459016e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.314209e-01,5.350806e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.013668e+01,1.077796e+01,1.075389e+01,22437500003
3.780046510000e+08,3.780047120000e+08,3.588525e+01,7.669959e-01,3.362295e+01,7.424257e-01,5.196721e+00,1.027869e+01,1.003279e+01,5.901639e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.369575e-01,5.194618e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.008103e+01,1.062531e+01,1.062648e+01,22437500003
3.780047120000e+08,3.780047730000e+08,3.488525e+01,7.562336e-01,3.298361e+01,7.353332e-01,4.721312e+00,1.037705e+01,9.852459e+00,6.147541e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.454888e-01,4.921363e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007500e+01,1.055974e+01,1.083424e+01,22437500003
3.780047730000e+08,3.780048340000e+08,3.542623e+01,7.620747e-01,3.316393e+01,7.373405e-01,4.983606e+00,1.047541e+01,9.770492e+00,5.655738e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.361407e-01,5.259633e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009787e+01,1.073827e+01,1.075635e+01,22437500003
3.780048340000e+08,3.780048950000e+08,3.668853e+01,7.755329e-01,3.463934e+01,7.535636e-01,5.295082e+00,9.967213e+00,1.060656e+01,6.377049e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.441466e-01,4.854165e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.013678e+01,1.071783e+01,1.078054e+01,22437500003
3.780048950000e+08,3.780049560000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,4.377049e+00,9.967213e+00,1.009836e+01,6.081967e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.338920e-01,5.361152e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.004795e+01,1.073470e+01,1.075553e+01,22437500003
3.780049560000e+08,3.780050170000e+08,3.665574e+01,7.751862e-01,3.462295e+01,7.533852e-01,5.475410e+00,1.031148e+01,1.060656e+01,6.229508e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.445438e-01,4.840052e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.010091e+01,1.062662e+01,1.081398e+01,22437500003
3.780050170000e+08,3.780050780000e+08,3.380328e+01,7.444139e-01,3.175410e+01,7.214978e-01,4.163934e+00,9.426229e+00,1.047541e+01,5.540984e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.393792e-01,5.255172e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.006526e+01,1.078586e+01,1.078580e+01,22437500003
3.780050780000e+08,3.780051390000e+08,3.486885e+01,7.560560e-01,3.281967e+01,7.335035e-01,4.540984e+00,9.852459e+00,9.754098e+00,6.655738e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.412318e-01,5.099596e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.010596e+01,1.074686e+01,1.081554e+01,22437500003
3.780051390000e+08,3.780052000000e+08,3.583607e+01,7.664702e-01,3.359016e+01,7.420636e-01,4.918033e+00,1.014754e+01,1.013115e+01,6.180328e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.373285e-01,5.183893e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.010135e+01,1.063450e+01,1.064967e+01,22437500003
3.780052480000e+08,3.780053090000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,5.098361e+00,9.934426e+00,1.000000e+01,5.803279e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.409028e-01,5.086719e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.013373e+01,1.058814e+01,1.073526e+01,22437500004
3.780053090000e+08,3.780053700000e+08,3.501639e+01,7.576538e-01,3.313115e+01,7.369759e-01,4.901639e+00,9.557377e+00,1.052459e+01,5.967213e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.461610e-01,4.883490e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009080e+01,1.067612e+01,1.066279e+01,22437500004
3.780053700000e+08,3.780054310000e+08,3.627869e+01,7.711891e-01,3.426229e+01,7.494511e-01,4.868853e+00,1.065574e+01,1.003279e+01,6.508197e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.444193e-01,4.870277e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.001891e+01,1.072636e+01,1.090191e+01,22437500004
3.780054310000e+08,3.780054920000e+08,3.459016e+01,7.530285e-01,3.257377e+01,7.307505e-01,4.934426e+00,9.426229e+00,1.008197e+01,6.016394e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.417062e-01,5.100676e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.011771e+01,1.071187e+01,1.063841e+01,22437500004
3.780054920000e+08,3.780055530000e+08,3.467213e+01,7.539201e-01,3.245901e+01,7.294621e-01,4.409836e+00,1.000000e+01,9.836065e+00,5.983606e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.361702e-01,5.315375e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.009248e+01,1.065637e+01,1.072819e+01,22437500004
3.780055530000e+08,3.780056140000e+08,3.598361e+01,7.680463e-01,3.380328e+01,7.444139e-01,4.934426e+00,1.040984e+01,1.024590e+01,6.147541e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.394078e-01,5.092350e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002551e+01,1.064912e+01,1.079287e+01,22437500004
3.780056140000e+08,3.780056750000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,5.049181e+00,1.026229e+01,1.039344e+01,5.852459e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.416628e-01,5.023323e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005073e+01,1.060018e+01,1.065449e+01,22437500004
3.780056750000e+08,3.780057360000e+08,3.491803e+01,7.565889e-01,3.291803e+01,7.346019e-01,5.147541e+00,1.018033e+01,9.573771e+00,6.147541e+00,1.557377e+00,3.114754e-01,0.000000e+00,9.427230e-01,5.034919e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.006972e+01,1.073437e+01,1.080240e+01,22437500004
3.780057360000e+08,3.780057970000e+08,3.526229e+01,7.603095e-01,3.301639e+01,7.356986e-01,4.786885e+00,1.045902e+01,1.018033e+01,5.311475e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.363087e-01,5.265377e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007279e+01,1.067886e+01,1.065869e+01,22437500004
3.780057970000e+08,3.780058580000e+08,3.537705e+01,7.615455e-01,3.311475e+01,7.367936e-01,5.098361e+00,9.786885e+00,1.019672e+01,6.098361e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.360519e-01,5.266693e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.007678e+01,1.061318e+01,1.076455e+01,22437500004
3.780058580000e+08,3.780059190000e+08,3.613115e+01,7.696193e-01,3.406557e+01,7.472965e-01,5.196721e+00,9.967213e+00,1.034426e+01,6.475410e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.428312e-01,4.945277e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.005232e+01,1.068999e+01,1.076442e+01,22437500004
3.780059190000e+08,3.780059800000e+08,3.701639e+01,7.789904e-01,3.477049e+01,7.549888e-01,5.344262e+00,1.026229e+01,1.063934e+01,6.114754e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.393268e-01,5.023944e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.011411e+01,1.069510e+01,1.069638e+01,22437500004
3.780059800000e+08,3.780060410000e+08,3.685246e+01,7.772636e-01,3.450820e+01,7.521358e-01,5.016394e+00,9.983606e+00,1.090164e+01,5.934426e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.363879e-01,5.147539e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.010808e+01,1.073526e+01,1.084161e+01,22437500004
3.780060410000e+08,3.780061020000e+08,3.593443e+01,7.675213e-01,3.378688e+01,7.442334e-01,4.803279e+00,1.075410e+01,9.852459e+00,6.327869e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.402372e-01,5.063069e-03,1.700000e+01,6.000000e+00,9.330000e+02,1.002994e+01,1.084394e+01,1.062864e+01,22437500004
