#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780012484896e+08,3.780025877344e+08,1.339244804263e+03,47294,47193,44310,101,101,0,7,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500001,0,1,0
2,3.780025936089e+08,3.780039137055e+08,1.320096566796e+03,47344,47268,44337,76,76,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500002,0,1,0
3,3.780039196442e+08,3.780052426927e+08,1.323048470914e+03,47329,47239,44310,90,90,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500003,0,1,0
4,3.780052485493e+08,3.780065716882e+08,1.323138923883e+03,47349,47235,44417,114,114,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500004,0,1,0
5,3.780065772553e+08,3.780079015901e+08,1.324334798396e+03,47315,47231,44212,84,84,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500005,0,1,0
6,3.780079076685e+08,3.780092366882e+08,1.329019713104e+03,47341,47265,44374,76,76,0,8,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500006,0,1,0
7,3.780092421781e+08,3.780105736783e+08,1.331500159204e+03,47323,47235,44312,88,88,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500007,0,1,0
8,3.780105795890e+08,3.780119046677e+08,1.325078652561e+03,47330,47237,44329,93,93,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500008,0,1,0
9,3.780119096898e+08,3.780132316584e+08,1.321968545318e+03,47329,47240,44385,89,89,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500009,0,1,0
10,3.780132377687e+08,3.780145676406e+08,1.329871926427e+03,47311,47224,44471,87,87,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500010,0,1,0
11,3.780145735248e+08,3.780158986248e+08,1.325100040734e+03,47328,47234,44219,94,94,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500011,0,1,0
12,3.780159042702e+08,3.780172236142e+08,1.319344009399e+03,47358,47269,44290,89,89,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500012,0,1,0
13,3.780172292566e+08,3.780185416145e+08,1.312357893050e+03,47353,47268,44390,85,85,0,9,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500013,0,1,0
14,3.780185473224e+08,3.780198656182e+08,1.318295775473e+03,47352,47269,44438,83,83,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500014,0,1,0
15,3.780198713972e+08,3.780211835969e+08,1.312199687839e+03,47369,47278,44459,91,91,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500015,0,1,0
16,3.780211892591e+08,3.780224946061e+08,1.305347016990e+03,47356,47272,44208,84,84,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500016,0,1,0
17,3.780225005718e+08,3.780238135932e+08,1.313021342099e+03,47327,47217,44309,110,110,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500017,0,1,0
18,3.780238198520e+08,3.780251345255e+08,1.314673514903e+03,47352,47259,44374,93,93,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500018,0,1,0
19,3.780251398804e+08,3.780264565667e+08,1.316686242282e+03,47346,47249,44301,97,97,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500019,0,1,0
20,3.780264620877e+08,3.780277735495e+08,1.311461803913e+03,47343,47242,44320,101,101,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500020,0,1,0
21,3.780277798497e+08,3.780290885492e+08,1.308699563265e+03,47363,47257,44379,106,106,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500021,0,1,0
22,3.780290938285e+08,3.780304045594e+08,1.310730935037e+03,47340,47255,44342,85,85,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500022,0,1,0
23,3.780304108592e+08,3.780317225357e+08,1.311676590443e+03,47332,47244,44281,88,88,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500023,0,1,0
24,3.780317289057e+08,3.780330355418e+08,1.306636096060e+03,47366,47275,44398,91,91,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500024,0,1,0
25,3.780330410629e+08,3.780343445298e+08,1.303466864049e+03,47379,47283,44303,96,96,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500025,0,1,0
26,3.780343504964e+08,3.780356555278e+08,1.305031349242e+03,47378,47292,44316,86,86,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500026,0,1,0
27,3.780356613336e+08,3.780369675036e+08,1.306169995368e+03,47361,47285,44298,76,76,0,6,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500027,0,1,0
28,3.780369728912e+08,3.780382835124e+08,1.310621214569e+03,47350,47254,44345,96,96,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500028,0,1,0
29,3.780382893267e+08,3.780396035025e+08,1.314175767958e+03,47359,47275,44445,84,84,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500029,0,1,0
30,3.780396092134e+08,3.780409174780e+08,1.308264608800e+03,47379,47274,44204,105,105,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500030,0,1,0
31,3.780409229320e+08,3.780422264718e+08,1.303539741695e+03,47370,47298,44414,72,72,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500031,0,1,0
32,3.780422321061e+08,3.780435364755e+08,1.304369433641e+03,47386,47296,44359,90,90,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500032,0,1,0
33,3.780435421246e+08,3.780448484502e+08,1.306325634480e+03,47374,47267,44425,107,107,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500033,0,1,0
34,3.780448540581e+08,3.780461564623e+08,1.302404160559e+03,47376,47294,44346,82,82,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500034,0,1,0
35,3.780461616752e+08,3.780474604515e+08,1.298776352525e+03,47380,47285,44419,95,95,0,6,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500035,0,1,0
36,3.780474661006e+08,3.780487714241e+08,1.305323470712e+03,47355,47258,44388,97,97,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500036,0,1,0
37,3.780487776203e+08,3.780500644218e+08,1.286801488221e+03,47411,47328,44305,83,83,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500037,0,1,0
38,3.780500703316e+08,3.780513574221e+08,1.287090513110e+03,47419,47329,44426,90,90,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500038,0,1,0
39,3.780513629088e+08,3.780526584125e+08,1.295503678739e+03,47399,47308,44389,91,91,0,6,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500039,0,1,0
40,3.780526642479e+08,3.780539594033e+08,1.295155419528e+03,47395,47308,44425,87,87,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500040,0,1,0
41,3.780539646572e+08,3.780552563637e+08,1.291706520319e+03,47384,47289,44391,95,95,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500041,0,1,0
42,3.780552623306e+08,3.780565643938e+08,1.302063223183e+03,47389,47309,44298,80,80,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500042,0,1,0
43,3.780565699965e+08,3.780578673135e+08,1.297317026019e+03,47384,47291,44426,93,93,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500043,0,1,0
44,3.780578726767e+08,3.780591693278e+08,1.296651186824e+03,47366,47279,44392,87,87,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500044,0,1,0
45,3.780591755530e+08,3.780604853549e+08,1.309801903009e+03,47362,47263,44354,99,99,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500045,0,1,0
46,3.780604906256e+08,3.780618022707e+08,1.311645143092e+03,47352,47266,44359,86,86,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500046,0,1,0
47,3.780618084186e+08,3.780631063464e+08,1.297927824378e+03,47381,47281,44311,100,100,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500047,0,1,0
48,3.780631120405e+08,3.780644133480e+08,1.301307500422e+03,47364,47271,44307,93,93,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500048,0,1,0
49,3.780644192487e+08,3.780657282498e+08,1.309001121044e+03,47377,47280,44291,97,97,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500049,0,1,0
50,3.780657338300e+08,3.780670312989e+08,1.297468863606e+03,47395,47321,44527,74,74,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500050,0,1,0
51,3.780670369803e+08,3.780683393317e+08,1.302351442516e+03,47386,47297,44353,89,89,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500051,0,1,0
52,3.780683450609e+08,3.780696523086e+08,1.307247681499e+03,47369,47253,44286,116,116,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500052,0,1,0
53,3.780696582019e+08,3.780709643034e+08,1.306101425409e+03,47382,47295,44411,87,87,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500053,0,1,0
54,3.780709698773e+08,3.780722782631e+08,1.308385727465e+03,47371,47295,44409,76,76,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500054,0,1,0
55,3.780722842312e+08,3.780735942705e+08,1.310039368093e+03,47357,47270,44322,87,87,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500055,0,1,0
56,3.780735998764e+08,3.780749172716e+08,1.317395173490e+03,47357,47271,44391,86,86,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500056,0,1,0
57,3.780749232650e+08,3.780762492383e+08,1.325973307312e+03,47336,47243,44375,93,93,0,5,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500057,0,1,0
58,3.780762549002e+08,3.780775652721e+08,1.310371847332e+03,47361,47266,44342,95,95,0,4,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500058,0,1,0
59,3.780775711480e+08,3.780788871743e+08,1.316026282370e+03,47342,47253,44325,89,89,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500059,0,1,0
60,3.780788927720e+08,3.780802122316e+08,1.319459616303e+03,47339,47274,44467,65,65,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500060,0,1,0
61,3.780802174437e+08,3.780815452102e+08,1.327766528189e+03,47341,47238,44312,103,103,0,2,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500061,0,1,0
62,3.780815507458e+08,3.780828742347e+08,1.323488821983e+03,47332,47248,44290,84,84,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500062,0,1,0
63,3.780828799337e+08,3.780842012199e+08,1.321286235571e+03,47327,47235,44338,92,92,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500063,0,1,0
64,3.780842071581e+08,3.780855341899e+08,1.327031732917e+03,47313,47194,44325,119,119,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500064,0,1,0
65,3.780855400762e+08,3.780868641155e+08,1.324039225996e+03,47351,47262,44321,89,89,0,3,e,L,2018,12,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437500065,0,1,0
1,3.780868696511e+08,3.780882092003e+08,1.339549180984e+03,47313,47205,44285,108,108,0,7,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600001,0,1,0
2,3.780882148647e+08,3.780895541921e+08,1.339327451885e+03,47315,47220,44295,95,95,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600002,0,1,0
3,3.780895598604e+08,3.780908801539e+08,1.320293534994e+03,47343,47238,44284,105,105,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600003,0,1,0
4,3.780908852040e+08,3.780922081661e+08,1.322962103844e+03,47335,47258,44312,77,77,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600004,0,1,0
5,3.780922139187e+08,3.780935421514e+08,1.328232763231e+03,47308,47218,44232,90,90,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600005,0,1,0
6,3.780935484555e+08,3.780948731357e+08,1.324680147529e+03,47325,47245,44294,80,80,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600006,0,1,0
7,3.780948788590e+08,3.780962041281e+08,1.325269168317e+03,47321,47239,44270,82,82,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600007,0,1,0
8,3.780962100271e+08,3.780975401380e+08,1.330110949874e+03,47331,47264,44344,67,67,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600008,0,1,0
9,3.780975457763e+08,3.780988851200e+08,1.339343755782e+03,47293,47195,44491,98,98,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600009,0,1,0
10,3.780988911595e+08,3.781002181218e+08,1.326962218881e+03,47316,47228,44263,88,88,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600010,0,1,0
11,3.781002239334e+08,3.781015550781e+08,1.331144663215e+03,47312,47223,44339,89,89,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600011,0,1,0
12,3.781015613324e+08,3.781028800752e+08,1.318742780924e+03,47350,47244,44184,106,106,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600012,0,1,0
13,3.781028855209e+08,3.781042131057e+08,1.327584768295e+03,47328,47241,44287,87,87,0,7,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600013,0,1,0
14,3.781042184194e+08,3.781055420293e+08,1.323609960914e+03,47352,47268,44340,84,84,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600014,0,1,0
15,3.781055475916e+08,3.781068620567e+08,1.314465160847e+03,47336,47251,44208,85,85,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600015,0,1,0
16,3.781068684746e+08,3.781082010450e+08,1.332570456207e+03,47329,47238,44234,91,91,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600016,0,1,0
17,3.781082068593e+08,3.781095250017e+08,1.318142391503e+03,47353,47261,44297,92,92,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600017,0,1,0
18,3.781095307286e+08,3.781108630693e+08,1.332340740025e+03,47310,47190,44353,120,120,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600018,0,1,0
19,3.781108688111e+08,3.781121990605e+08,1.330249422967e+03,47329,47256,44344,73,73,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600019,0,1,0
20,3.781122050015e+08,3.781135300414e+08,1.325039838910e+03,47344,47248,44329,96,96,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600020,0,1,0
21,3.781135355848e+08,3.781148650367e+08,1.329451879859e+03,47332,47235,44487,97,97,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600021,0,1,0
22,3.781148716980e+08,3.781162070297e+08,1.335331672430e+03,47324,47230,44278,94,94,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600022,0,1,0
23,3.781162127578e+08,3.781175409962e+08,1.328238329947e+03,47341,47239,44250,102,102,0,2,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600023,0,1,0
24,3.781175465203e+08,3.781188779843e+08,1.331463996530e+03,47325,47253,44350,72,72,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600024,0,1,0
25,3.781188838991e+08,3.781202320098e+08,1.348110712290e+03,47299,47196,44239,103,103,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600025,0,1,0
26,3.781202375902e+08,3.781215870051e+08,1.349414880693e+03,47270,47189,44349,81,81,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600026,0,1,0
27,3.781215926579e+08,3.781229399720e+08,1.347314046204e+03,47275,47189,44233,86,86,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600027,0,1,0
28,3.781229459604e+08,3.781242769434e+08,1.330982999325e+03,47332,47237,44331,95,95,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600028,0,1,0
29,3.781242828009e+08,3.781256249826e+08,1.342181675494e+03,47277,47184,44173,93,93,0,10,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600029,0,1,0
30,3.781256311423e+08,3.781269798853e+08,1.348743036687e+03,47260,47172,44230,88,88,0,5,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600030,0,1,0
31,3.781269860564e+08,3.781283219487e+08,1.335892315269e+03,47310,47215,44316,95,95,0,6,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600031,0,1,0
32,3.781283273185e+08,3.781296659241e+08,1.338605613470e+03,47286,47196,44343,90,90,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600032,0,1,0
33,3.781296723536e+08,3.781310138822e+08,1.341528552115e+03,47304,47208,44355,96,96,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600033,0,1,0
34,3.781310191931e+08,3.781323599225e+08,1.340729410887e+03,47281,47211,44352,70,70,0,4,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600034,0,1,0
35,3.781323661918e+08,3.781337019113e+08,1.335719417095e+03,47297,47216,44261,81,81,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600035,0,1,0
36,3.781337078543e+08,3.781350509104e+08,1.343056095898e+03,47284,47194,44188,90,90,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600036,0,1,0
37,3.781350568664e+08,3.781363978363e+08,1.340969862998e+03,47305,47217,44262,88,88,0,3,e,L,2018,12,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437600037,0,1,0
