#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868056120000e+08,3.868056730000e+08,1.534426e+01,5.015429e-01,1.316393e+01,4.645452e-01,1.901639e+00,4.049181e+00,4.081967e+00,2.114754e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.579060e-01,1.141221e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.410412e+01,1.537049e+01,1.454420e+01,62447600002
3.868056730000e+08,3.868057340000e+08,1.644262e+01,5.191832e-01,1.355738e+01,4.714362e-01,1.622951e+00,4.409836e+00,3.786885e+00,2.672131e+00,9.344262e-01,1.147541e-01,1.639344e-02,8.245264e-01,1.201041e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.395888e+01,1.530604e+01,1.441584e+01,62447600002
3.868057340000e+08,3.868057950000e+08,1.472131e+01,4.912565e-01,1.229508e+01,4.489529e-01,1.770492e+00,3.311476e+00,3.819672e+00,2.393443e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.351893e-01,1.238075e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.381559e+01,1.507893e+01,1.492693e+01,62447600002
3.868057950000e+08,3.868058560000e+08,1.500000e+01,4.958847e-01,1.224590e+01,4.480541e-01,1.491803e+00,3.704918e+00,3.967213e+00,2.344262e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.163934e-01,1.279921e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.379357e+01,1.488727e+01,1.440026e+01,62447600002
3.868058560000e+08,3.868059170000e+08,1.714754e+01,5.301955e-01,1.431148e+01,4.843701e-01,2.016393e+00,4.114754e+00,4.163934e+00,2.934426e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.346080e-01,1.148769e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.420985e+01,1.511660e+01,1.435648e+01,62447600002
3.868059170000e+08,3.868059780000e+08,1.537705e+01,5.020785e-01,1.281967e+01,4.584305e-01,1.721311e+00,3.524590e+00,3.868852e+00,2.622951e+00,9.180328e-01,1.475410e-01,1.639344e-02,8.336887e-01,1.215798e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.386471e+01,1.545243e+01,1.428209e+01,62447600002
3.868059780000e+08,3.868060390000e+08,1.513115e+01,4.980478e-01,1.255738e+01,4.537165e-01,1.475410e+00,3.590164e+00,3.688524e+00,2.622951e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.299025e-01,1.236692e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.355443e+01,1.522323e+01,1.453538e+01,62447600002
3.868060390000e+08,3.868061000000e+08,1.563934e+01,5.063425e-01,1.313115e+01,4.639663e-01,1.770492e+00,3.622951e+00,4.459016e+00,2.409836e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.396226e-01,1.188063e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.379577e+01,1.561784e+01,1.436803e+01,62447600002
3.868061000000e+08,3.868061610000e+08,1.536066e+01,5.018108e-01,1.249180e+01,4.525303e-01,1.770492e+00,3.491803e+00,3.852459e+00,2.344262e+00,8.524590e-01,1.803279e-01,0.000000e+00,8.132337e-01,1.273172e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.375802e+01,1.539132e+01,1.426418e+01,62447600002
3.868061610000e+08,3.868062220000e+08,1.485246e+01,4.934399e-01,1.224590e+01,4.480541e-01,1.622951e+00,3.868852e+00,3.688524e+00,2.229508e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.245033e-01,1.263766e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.329009e+01,1.493467e+01,1.448581e+01,62447600002
3.868062220000e+08,3.868062830000e+08,1.509836e+01,4.975079e-01,1.268852e+01,4.560796e-01,1.819672e+00,3.770492e+00,3.704918e+00,2.491803e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.403909e-01,1.206812e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.415556e+01,1.571422e+01,1.455000e+01,62447600002
3.868062830000e+08,3.868063440000e+08,1.580328e+01,5.089893e-01,1.285246e+01,4.590164e-01,1.852459e+00,3.770492e+00,4.213115e+00,2.098361e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.132780e-01,1.255101e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.383265e+01,1.550626e+01,1.451007e+01,62447600002
3.868063440000e+08,3.868064050000e+08,1.640984e+01,5.186653e-01,1.393443e+01,4.779469e-01,2.032787e+00,3.836066e+00,4.131147e+00,2.836066e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.491508e-01,1.131219e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.402095e+01,1.550212e+01,1.456659e+01,62447600002
3.868064050000e+08,3.868064660000e+08,1.483607e+01,4.931675e-01,1.214754e+01,4.462511e-01,1.524590e+00,3.491803e+00,3.852459e+00,2.426229e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.187845e-01,1.280437e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.370756e+01,1.502576e+01,1.425708e+01,62447600002
3.868064660000e+08,3.868065270000e+08,1.509836e+01,4.975079e-01,1.259016e+01,4.543084e-01,1.655738e+00,3.639344e+00,3.901639e+00,2.590164e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.338762e-01,1.226414e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.383243e+01,1.562773e+01,1.460782e+01,62447600002
3.868065270000e+08,3.868065880000e+08,1.468852e+01,4.907092e-01,1.198361e+01,4.432297e-01,1.655738e+00,3.786885e+00,3.360656e+00,2.360656e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.158482e-01,1.294907e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.390684e+01,1.548633e+01,1.464459e+01,62447600002
3.868065880000e+08,3.868066490000e+08,1.562295e+01,5.060771e-01,1.319672e+01,4.651233e-01,1.868852e+00,4.098361e+00,3.524590e+00,2.639344e+00,8.032787e-01,2.459016e-01,1.639344e-02,8.447009e-01,1.173247e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.383416e+01,1.500223e+01,1.436075e+01,62447600002
3.868066490000e+08,3.868067100000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,1.770492e+00,3.983607e+00,3.721312e+00,2.311476e+00,9.836066e-01,9.836066e-02,1.639344e-02,8.406417e-01,1.196980e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.373219e+01,1.555216e+01,1.447964e+01,62447600002
3.868067100000e+08,3.868067710000e+08,1.563934e+01,5.063425e-01,1.303279e+01,4.622253e-01,1.754098e+00,3.901639e+00,4.442623e+00,2.032787e+00,8.196721e-01,6.557377e-02,1.639344e-02,8.333333e-01,1.206590e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.395786e+01,1.534416e+01,1.438503e+01,62447600002
3.868067710000e+08,3.868068320000e+08,1.595082e+01,5.113598e-01,1.365574e+01,4.731433e-01,2.081967e+00,3.836066e+00,4.295082e+00,2.491803e+00,7.704918e-01,1.803279e-01,0.000000e+00,8.561151e-01,1.125168e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.378139e+01,1.559507e+01,1.460660e+01,62447600002
3.868068320000e+08,3.868068930000e+08,1.577049e+01,5.084611e-01,1.329508e+01,4.668535e-01,2.311476e+00,4.295082e+00,3.639344e+00,2.344262e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.430353e-01,1.172833e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.387780e+01,1.571183e+01,1.464193e+01,62447600002
3.868068930000e+08,3.868069540000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,1.803279e+00,3.704918e+00,3.557377e+00,2.327869e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.211111e-01,1.277531e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.343436e+01,1.513492e+01,1.453843e+01,62447600002
3.868069540000e+08,3.868070150000e+08,1.532787e+01,5.012749e-01,1.262295e+01,4.548996e-01,1.655738e+00,3.983607e+00,3.967213e+00,2.049180e+00,7.540984e-01,2.131148e-01,0.000000e+00,8.235294e-01,1.246723e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.363520e+01,1.523300e+01,1.447831e+01,62447600002
3.868070150000e+08,3.868070760000e+08,1.511475e+01,4.977779e-01,1.252459e+01,4.531238e-01,1.967213e+00,3.491803e+00,3.442623e+00,2.491803e+00,9.836066e-01,1.311475e-01,1.639344e-02,8.286334e-01,1.241020e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.363351e+01,1.518233e+01,1.453036e+01,62447600002
3.868070760000e+08,3.868071370000e+08,1.506557e+01,4.969674e-01,1.268852e+01,4.560796e-01,1.426229e+00,3.918033e+00,3.967213e+00,2.327869e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.422198e-01,1.202489e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.367326e+01,1.533347e+01,1.445800e+01,62447600002
3.868071370000e+08,3.868071980000e+08,1.526229e+01,5.002015e-01,1.296721e+01,4.610610e-01,1.819672e+00,4.196721e+00,3.721312e+00,2.245902e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.496240e-01,1.171461e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.349191e+01,1.553704e+01,1.454918e+01,62447600002
3.868071980000e+08,3.868072590000e+08,1.591803e+01,5.108340e-01,1.352459e+01,4.708658e-01,1.918033e+00,4.262295e+00,4.049181e+00,2.245902e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.496395e-01,1.147029e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.360558e+01,1.543649e+01,1.407563e+01,62447600002
3.868072590000e+08,3.868073200000e+08,1.537705e+01,5.020785e-01,1.255738e+01,4.537165e-01,2.081967e+00,3.672131e+00,3.754098e+00,2.163934e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.166311e-01,1.263497e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.370796e+01,1.544191e+01,1.450079e+01,62447600002
3.868073200000e+08,3.868073810000e+08,1.495082e+01,4.950711e-01,1.260656e+01,4.546041e-01,1.836066e+00,3.836066e+00,3.540984e+00,2.409836e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.432018e-01,1.204034e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.373901e+01,1.551183e+01,1.446619e+01,62447600002
3.868073810000e+08,3.868074420000e+08,1.485246e+01,4.934399e-01,1.221311e+01,4.474539e-01,1.639344e+00,3.754098e+00,3.639344e+00,2.442623e+00,6.557377e-01,6.557377e-02,1.639344e-02,8.222958e-01,1.269986e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.358095e+01,1.527396e+01,1.455477e+01,62447600002
3.868074420000e+08,3.868075030000e+08,1.573771e+01,5.079322e-01,1.306557e+01,4.628063e-01,1.868852e+00,3.967213e+00,4.180328e+00,2.180328e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.302084e-01,1.211759e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.400602e+01,1.547402e+01,1.433701e+01,62447600002
3.868075030000e+08,3.868075640000e+08,1.555738e+01,5.050138e-01,1.291803e+01,4.601859e-01,1.704918e+00,3.885246e+00,3.852459e+00,2.442623e+00,8.852459e-01,1.311475e-01,1.639344e-02,8.303477e-01,1.218363e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.371638e+01,1.552195e+01,1.450965e+01,62447600002
3.868075640000e+08,3.868076250000e+08,1.521311e+01,4.993950e-01,1.313115e+01,4.639663e-01,1.803279e+00,4.032787e+00,3.885246e+00,2.442623e+00,7.540984e-01,2.131148e-01,0.000000e+00,8.631465e-01,1.128226e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.375330e+01,1.543732e+01,1.427678e+01,62447600002
3.868076250000e+08,3.868076860000e+08,1.624590e+01,5.160680e-01,1.334426e+01,4.677162e-01,1.950820e+00,4.032787e+00,3.967213e+00,2.459016e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.213925e-01,1.216714e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.385713e+01,1.538772e+01,1.463329e+01,62447600002
3.868076860000e+08,3.868077470000e+08,1.581967e+01,5.092533e-01,1.296721e+01,4.610610e-01,1.901639e+00,4.229508e+00,3.590164e+00,2.393443e+00,7.213115e-01,1.147541e-01,1.639344e-02,8.196891e-01,1.237576e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.371036e+01,1.508141e+01,1.448547e+01,62447600002
3.868077470000e+08,3.868078080000e+08,1.624590e+01,5.160680e-01,1.360656e+01,4.722905e-01,2.016393e+00,3.754098e+00,4.114754e+00,2.590164e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.375378e-01,1.171768e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.347613e+01,1.566409e+01,1.484229e+01,62447600002
3.868078080000e+08,3.868078690000e+08,1.501639e+01,4.961556e-01,1.232787e+01,4.495511e-01,1.573771e+00,3.803279e+00,3.672131e+00,2.229508e+00,9.180328e-01,1.147541e-01,1.639344e-02,8.209607e-01,1.266740e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.403032e+01,1.526889e+01,1.462486e+01,62447600002
3.868078690000e+08,3.868079300000e+08,1.637705e+01,5.181469e-01,1.388525e+01,4.771027e-01,1.803279e+00,4.573771e+00,3.459016e+00,3.000000e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.478478e-01,1.136358e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.342444e+01,1.545254e+01,1.475443e+01,62447600002
3.868079300000e+08,3.868079910000e+08,1.524590e+01,4.999328e-01,1.275410e+01,4.572566e-01,1.655738e+00,4.016394e+00,3.819672e+00,2.311476e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.365591e-01,1.212515e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.403767e+01,1.545976e+01,1.432249e+01,62447600002
3.868079910000e+08,3.868080520000e+08,1.552459e+01,5.044814e-01,1.260656e+01,4.546041e-01,1.852459e+00,3.770492e+00,3.852459e+00,2.163934e+00,8.196721e-01,1.311475e-01,1.639344e-02,8.120380e-01,1.269545e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.333408e+01,1.494005e+01,1.480286e+01,62447600002
3.868080520000e+08,3.868081130000e+08,1.573771e+01,5.079322e-01,1.286885e+01,4.593090e-01,1.901639e+00,3.655738e+00,4.098361e+00,2.147541e+00,9.672131e-01,8.196721e-02,1.639344e-02,8.177083e-01,1.246083e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.375235e+01,1.528447e+01,1.463121e+01,62447600002
3.868081130000e+08,3.868081740000e+08,1.590164e+01,5.105709e-01,1.308197e+01,4.630966e-01,1.754098e+00,4.065574e+00,3.721312e+00,2.524590e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.226804e-01,1.226332e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.421692e+01,1.535802e+01,1.456353e+01,62447600002
3.868081740000e+08,3.868082350000e+08,1.577049e+01,5.084611e-01,1.301639e+01,4.619345e-01,1.704918e+00,4.049181e+00,3.573771e+00,2.688524e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.253638e-01,1.224059e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.346222e+01,1.520453e+01,1.430731e+01,62447600002
3.868082350000e+08,3.868082960000e+08,1.527869e+01,5.004701e-01,1.291803e+01,4.601859e-01,1.721311e+00,3.836066e+00,3.639344e+00,2.459016e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.454936e-01,1.183915e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.412411e+01,1.551675e+01,1.447144e+01,62447600002
3.868082960000e+08,3.868083570000e+08,1.534426e+01,5.015429e-01,1.306557e+01,4.628063e-01,1.622951e+00,3.934426e+00,3.622951e+00,2.885246e+00,9.508197e-01,3.278688e-02,1.639344e-02,8.514957e-01,1.162312e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.400389e+01,1.576223e+01,1.448470e+01,62447600002
3.868083570000e+08,3.868084180000e+08,1.506557e+01,4.969674e-01,1.254098e+01,4.534202e-01,1.803279e+00,3.311476e+00,4.114754e+00,2.344262e+00,8.360656e-01,1.147541e-01,1.639344e-02,8.324265e-01,1.232020e-02,2.106000e+01,1.384000e+01,1.003000e+03,1.420929e+01,1.562692e+01,1.436746e+01,62447600002
3.868084530000e+08,3.868085140000e+08,1.572131e+01,5.076677e-01,1.319672e+01,4.651233e-01,1.704918e+00,3.688524e+00,4.295082e+00,2.639344e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.394161e-01,1.185579e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.375354e+01,1.538398e+01,1.448509e+01,62447600003
3.868085140000e+08,3.868085750000e+08,1.532787e+01,5.012749e-01,1.260656e+01,4.546041e-01,1.622951e+00,3.786885e+00,3.918033e+00,2.393443e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.224599e-01,1.249683e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.407242e+01,1.541470e+01,1.438584e+01,62447600003
3.868085750000e+08,3.868086360000e+08,1.608197e+01,5.134577e-01,1.283607e+01,4.587236e-01,1.918033e+00,3.868852e+00,3.950820e+00,2.114754e+00,9.180328e-01,4.918033e-02,1.639344e-02,7.981651e-01,1.281475e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.383730e+01,1.562899e+01,1.433296e+01,62447600003
3.868086360000e+08,3.868086970000e+08,1.554098e+01,5.047477e-01,1.283607e+01,4.587236e-01,1.868852e+00,3.754098e+00,4.163934e+00,2.213115e+00,7.049180e-01,1.311475e-01,0.000000e+00,8.259494e-01,1.231432e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.373320e+01,1.503257e+01,1.478722e+01,62447600003
3.868086970000e+08,3.868087580000e+08,1.601639e+01,5.124098e-01,1.327869e+01,4.665655e-01,1.885246e+00,4.229508e+00,4.196721e+00,2.065574e+00,6.721311e-01,2.131148e-01,1.639344e-02,8.290686e-01,1.204367e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.395530e+01,1.545358e+01,1.425284e+01,62447600003
3.868087580000e+08,3.868088190000e+08,1.611475e+01,5.139808e-01,1.311475e+01,4.636766e-01,1.918033e+00,3.983607e+00,3.704918e+00,2.459016e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.138352e-01,1.241481e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.355337e+01,1.529875e+01,1.432113e+01,62447600003
3.868088190000e+08,3.868088800000e+08,1.588525e+01,5.103076e-01,1.308197e+01,4.630966e-01,1.737705e+00,4.245902e+00,3.459016e+00,2.426229e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.235294e-01,1.224655e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.371805e+01,1.537319e+01,1.455952e+01,62447600003
3.868088800000e+08,3.868089410000e+08,1.608197e+01,5.134577e-01,1.313115e+01,4.639663e-01,1.606557e+00,4.163934e+00,3.721312e+00,2.655738e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.165138e-01,1.235802e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.379127e+01,1.560824e+01,1.456480e+01,62447600003
3.868089410000e+08,3.868090020000e+08,1.467213e+01,4.904352e-01,1.232787e+01,4.495511e-01,1.573771e+00,3.606557e+00,3.770492e+00,2.475410e+00,7.377049e-01,1.639344e-01,0.000000e+00,8.402235e-01,1.224736e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.370546e+01,1.560532e+01,1.449096e+01,62447600003
3.868090020000e+08,3.868090630000e+08,1.511475e+01,4.977779e-01,1.285246e+01,4.590164e-01,2.032787e+00,3.459016e+00,4.081967e+00,2.114754e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.503254e-01,1.174901e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.373572e+01,1.547692e+01,1.450651e+01,62447600003
3.868090630000e+08,3.868091240000e+08,1.531148e+01,5.010068e-01,1.255738e+01,4.537165e-01,1.606557e+00,4.262295e+00,3.508197e+00,2.278688e+00,7.377049e-01,1.475410e-01,1.639344e-02,8.201285e-01,1.256749e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.407923e+01,1.532311e+01,1.464125e+01,62447600003
3.868091240000e+08,3.868091850000e+08,1.601639e+01,5.124098e-01,1.334426e+01,4.677162e-01,1.704918e+00,3.770492e+00,4.459016e+00,2.393443e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.331627e-01,1.192791e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.386118e+01,1.496991e+01,1.482801e+01,62447600003
3.868091850000e+08,3.868092460000e+08,1.604918e+01,5.129340e-01,1.360656e+01,4.722905e-01,1.836066e+00,3.836066e+00,3.754098e+00,3.131148e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.478039e-01,1.148043e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.397686e+01,1.560398e+01,1.435048e+01,62447600003
3.868092460000e+08,3.868093070000e+08,1.531148e+01,5.010068e-01,1.295082e+01,4.607695e-01,1.459016e+00,4.000000e+00,3.688524e+00,2.770492e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.458244e-01,1.181611e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.399581e+01,1.551367e+01,1.466735e+01,62447600003
3.868093070000e+08,3.868093680000e+08,1.591803e+01,5.108340e-01,1.290164e+01,4.598938e-01,1.639344e+00,4.065574e+00,3.934426e+00,2.295082e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.105046e-01,1.257672e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.439696e+01,1.557611e+01,1.439085e+01,62447600003
3.868093680000e+08,3.868094290000e+08,1.444262e+01,4.865843e-01,1.211475e+01,4.456484e-01,1.737705e+00,4.032787e+00,3.311476e+00,2.098361e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.388195e-01,1.238804e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.404479e+01,1.550947e+01,1.454695e+01,62447600003
3.868094290000e+08,3.868094900000e+08,1.498361e+01,4.956137e-01,1.236066e+01,4.501485e-01,1.639344e+00,3.754098e+00,3.836066e+00,2.344262e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.249453e-01,1.256974e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.360066e+01,1.533210e+01,1.424125e+01,62447600003
3.868094900000e+08,3.868095510000e+08,1.549180e+01,5.039484e-01,1.319672e+01,4.651233e-01,1.852459e+00,3.704918e+00,4.163934e+00,2.540984e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.518519e-01,1.155618e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.355131e+01,1.532398e+01,1.444385e+01,62447600003
3.868095510000e+08,3.868096120000e+08,1.570492e+01,5.074028e-01,1.291803e+01,4.601859e-01,1.704918e+00,4.000000e+00,4.098361e+00,2.262295e+00,7.704918e-01,4.918033e-02,3.278688e-02,8.225470e-01,1.234353e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.344720e+01,1.497856e+01,1.446942e+01,62447600003
3.868096120000e+08,3.868096730000e+08,1.539344e+01,5.023460e-01,1.257377e+01,4.540125e-01,1.622951e+00,3.442623e+00,4.295082e+00,2.409836e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.168264e-01,1.262303e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.357118e+01,1.560052e+01,1.452137e+01,62447600003
3.868096730000e+08,3.868097340000e+08,1.614754e+01,5.145034e-01,1.354098e+01,4.711511e-01,1.885246e+00,3.754098e+00,4.180328e+00,2.704918e+00,8.524590e-01,1.311475e-01,3.278688e-02,8.385787e-01,1.172288e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.429456e+01,1.584685e+01,1.468025e+01,62447600003
3.868097340000e+08,3.868097950000e+08,1.632787e+01,5.173683e-01,1.350820e+01,4.705803e-01,1.901639e+00,4.377049e+00,4.245902e+00,2.049180e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.273093e-01,1.197674e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.405826e+01,1.510898e+01,1.480655e+01,62447600003
3.868097950000e+08,3.868098560000e+08,1.493443e+01,4.947996e-01,1.229508e+01,4.489529e-01,1.786885e+00,3.934426e+00,3.278688e+00,2.426229e+00,7.704918e-01,8.196721e-02,1.639344e-02,8.232712e-01,1.263764e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.391973e+01,1.573106e+01,1.446120e+01,62447600003
3.868098560000e+08,3.868099170000e+08,1.545902e+01,5.034149e-01,1.268852e+01,4.560796e-01,1.803279e+00,3.803279e+00,3.721312e+00,2.409836e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.207847e-01,1.248953e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.356640e+01,1.536188e+01,1.465491e+01,62447600003
3.868099170000e+08,3.868099780000e+08,1.568852e+01,5.071380e-01,1.314754e+01,4.642558e-01,1.557377e+00,4.180328e+00,3.983607e+00,2.770492e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.380355e-01,1.190927e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.376983e+01,1.537655e+01,1.465125e+01,62447600003
3.868099780000e+08,3.868100390000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,1.721311e+00,3.163934e+00,3.426229e+00,1.967213e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.329146e-01,1.322248e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.329683e+01,1.531569e+01,1.440724e+01,62447600003
3.868100390000e+08,3.868101000000e+08,1.562295e+01,5.060771e-01,1.281967e+01,4.584305e-01,1.639344e+00,4.426229e+00,3.524590e+00,2.327869e+00,8.360656e-01,4.918033e-02,1.639344e-02,8.205667e-01,1.242974e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.372429e+01,1.487941e+01,1.450244e+01,62447600003
3.868101000000e+08,3.868101610000e+08,1.552459e+01,5.044814e-01,1.295082e+01,4.607695e-01,1.639344e+00,3.606557e+00,3.836066e+00,2.885246e+00,8.688524e-01,9.836066e-02,1.639344e-02,8.342133e-01,1.208477e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.376241e+01,1.563557e+01,1.473089e+01,62447600003
3.868101610000e+08,3.868102220000e+08,1.611475e+01,5.139808e-01,1.350820e+01,4.705803e-01,1.918033e+00,4.065574e+00,4.114754e+00,2.114754e+00,1.114754e+00,1.639344e-01,1.639344e-02,8.382503e-01,1.174443e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.375133e+01,1.545703e+01,1.458119e+01,62447600003
3.868102220000e+08,3.868102830000e+08,1.621312e+01,5.155470e-01,1.362295e+01,4.725749e-01,2.000000e+00,4.229508e+00,4.344262e+00,2.131148e+00,8.360656e-01,6.557377e-02,1.639344e-02,8.402427e-01,1.165023e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.354319e+01,1.528846e+01,1.465994e+01,62447600003
3.868102830000e+08,3.868103440000e+08,1.614754e+01,5.145034e-01,1.334426e+01,4.677162e-01,1.737705e+00,4.049181e+00,4.065574e+00,2.311476e+00,9.836066e-01,1.639344e-01,3.278688e-02,8.263959e-01,1.206857e-02,2.106000e+01,1.386000e+01,1.003000e+03,1.411707e+01,1.535148e+01,1.450737e+01,62447600003
