#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.118640000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36476600001
4.118652000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36476600002
4.118664000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36476600003
4.118676000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36476600004
4.118676000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36476600005
4.118688000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36476700006
4.118700000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36476700007
4.118712000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36476700008
4.118712000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36476700009
4.118724000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700010
4.118736000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700011
4.118748000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700012
4.118748000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700013
4.118760000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700014
4.118772000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700015
4.118784000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700016
4.118784000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36476700017
4.118796000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36476700018
4.118808000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36476700019
4.118808000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36476700020
4.118820000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36476700021
4.118820000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36476700022
4.118844000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36476700023
4.118844000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36476700024
4.118856000000e+08,2.000000e+01,8.000000e+00,1.027000e+03,36476700025
4.118856000000e+08,2.000000e+01,8.000000e+00,1.027000e+03,36476700026
4.118868000000e+08,2.000000e+01,8.000000e+00,1.027000e+03,36476700027
4.118880000000e+08,2.000000e+01,8.000000e+00,1.027000e+03,36476700028
4.118892000000e+08,2.000000e+01,8.000000e+00,1.028000e+03,36476700029
4.118892000000e+08,2.000000e+01,8.000000e+00,1.028000e+03,36476700030
4.118904000000e+08,2.000000e+01,8.000000e+00,1.028000e+03,36476700031
4.118916000000e+08,2.000000e+01,8.000000e+00,1.028000e+03,36476700032
4.118928000000e+08,2.000000e+01,8.000000e+00,1.028000e+03,36476700033
4.118928000000e+08,2.000000e+01,8.000000e+00,1.028000e+03,36476700034
4.118940000000e+08,2.000000e+01,8.000000e+00,1.029000e+03,36476700035
4.118952000000e+08,2.000000e+01,8.000000e+00,1.029000e+03,36476700036
4.118964000000e+08,2.000000e+01,8.000000e+00,1.029000e+03,36476700037
4.118964000000e+08,2.000000e+01,8.000000e+00,1.029000e+03,36476700038
4.118976000000e+08,2.000000e+01,8.000000e+00,1.029000e+03,36476700039
4.118988000000e+08,2.000000e+01,8.000000e+00,1.030000e+03,36476700040
4.119000000000e+08,2.100000e+01,8.000000e+00,1.030000e+03,36476700041
4.119000000000e+08,2.100000e+01,8.000000e+00,1.030000e+03,36476700042
4.119012000000e+08,2.100000e+01,9.000000e+00,1.031000e+03,36476700043
4.119024000000e+08,2.100000e+01,9.000000e+00,1.031000e+03,36476700044
4.119036000000e+08,2.100000e+01,1.000000e+01,1.031000e+03,36476700045
4.119036000000e+08,2.100000e+01,1.000000e+01,1.031000e+03,36476700046
4.119048000000e+08,2.100000e+01,1.100000e+01,1.031000e+03,36476700047
4.119060000000e+08,2.100000e+01,1.400000e+01,1.031000e+03,36476700048
4.119072000000e+08,2.100000e+01,1.300000e+01,1.031000e+03,36476700049
4.119072000000e+08,2.100000e+01,1.300000e+01,1.031000e+03,36476700050
4.119084000000e+08,2.100000e+01,1.400000e+01,1.031000e+03,36476700051
