#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.639168170000e+08,3.639168780000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639168780000e+08,3.639169390000e+08,2.660656e+01,6.604339e-01,2.660656e+01,6.604339e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639169390000e+08,3.639170000000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639170000000e+08,3.639170610000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639170610000e+08,3.639171220000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639171220000e+08,3.639171830000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639171830000e+08,3.639172440000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639172440000e+08,3.639173050000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639173050000e+08,3.639173660000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639173660000e+08,3.639174270000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639174270000e+08,3.639174880000e+08,2.672131e+01,6.618567e-01,2.672131e+01,6.618567e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639174880000e+08,3.639175490000e+08,2.857377e+01,6.844140e-01,2.857377e+01,6.844140e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639175490000e+08,3.639176100000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639176100000e+08,3.639176710000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639176710000e+08,3.639177320000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639177320000e+08,3.639177930000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639177930000e+08,3.639178540000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639178540000e+08,3.639179150000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639179150000e+08,3.639179760000e+08,2.650820e+01,6.592121e-01,2.650820e+01,6.592121e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639179760000e+08,3.639180370000e+08,2.647541e+01,6.588043e-01,2.647541e+01,6.588043e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639180370000e+08,3.639180980000e+08,2.663935e+01,6.608407e-01,2.663935e+01,6.608407e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639180980000e+08,3.639181590000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.517721e+01,3.677708e+01,9.891641e+02,58785116817
3.639181940000e+08,3.639182550000e+08,2.662295e+01,6.606374e-01,2.662295e+01,6.606374e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639182550000e+08,3.639183160000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639183160000e+08,3.639183770000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639183770000e+08,3.639184380000e+08,2.650820e+01,6.592121e-01,2.650820e+01,6.592121e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639184380000e+08,3.639184990000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639184990000e+08,3.639185600000e+08,2.711475e+01,6.667114e-01,2.711475e+01,6.667114e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639185600000e+08,3.639186430000e+08,2.046988e+01,4.966136e-01,2.046988e+01,4.966136e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639186430000e+08,3.639187040000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639187040000e+08,3.639187650000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639187650000e+08,3.639188260000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639188260000e+08,3.639188870000e+08,2.777049e+01,6.747251e-01,2.777049e+01,6.747251e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639188870000e+08,3.639189480000e+08,2.616393e+01,6.549175e-01,2.616393e+01,6.549175e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639189480000e+08,3.639190090000e+08,2.840984e+01,6.824479e-01,2.840984e+01,6.824479e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639190090000e+08,3.639190700000e+08,2.685246e+01,6.634789e-01,2.685246e+01,6.634789e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639190700000e+08,3.639191310000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639191310000e+08,3.639191920000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639191920000e+08,3.639192530000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639192530000e+08,3.639193140000e+08,2.691803e+01,6.642885e-01,2.691803e+01,6.642885e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639193140000e+08,3.639193750000e+08,2.714754e+01,6.671144e-01,2.714754e+01,6.671144e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639193750000e+08,3.639194360000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639194360000e+08,3.639194970000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639194970000e+08,3.639195580000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.670833e+01,9.891882e+02,58785118194
3.639195760000e+08,3.639196370000e+08,2.598361e+01,6.526567e-01,2.598361e+01,6.526567e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639196370000e+08,3.639196980000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639196980000e+08,3.639197590000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639197590000e+08,3.639198200000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639198200000e+08,3.639198810000e+08,2.634426e+01,6.571706e-01,2.634426e+01,6.571706e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639198810000e+08,3.639199420000e+08,2.619672e+01,6.553277e-01,2.619672e+01,6.553277e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639199420000e+08,3.639200030000e+08,2.657377e+01,6.600269e-01,2.657377e+01,6.600269e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639200030000e+08,3.639200640000e+08,2.683607e+01,6.632764e-01,2.683607e+01,6.632764e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639200640000e+08,3.639201250000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639201250000e+08,3.639201860000e+08,2.693443e+01,6.644908e-01,2.693443e+01,6.644908e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639201860000e+08,3.639202470000e+08,2.760656e+01,6.727306e-01,2.760656e+01,6.727306e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639202470000e+08,3.639203080000e+08,2.347541e+01,6.203570e-01,2.347541e+01,6.203570e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639203080000e+08,3.639203690000e+08,2.672131e+01,6.618567e-01,2.672131e+01,6.618567e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639203690000e+08,3.639204300000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639204300000e+08,3.639204910000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639204910000e+08,3.639205520000e+08,2.595082e+01,6.522448e-01,2.595082e+01,6.522448e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639205520000e+08,3.639206130000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639206130000e+08,3.639206740000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639206740000e+08,3.639207350000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639207350000e+08,3.639207960000e+08,2.600000e+01,6.528625e-01,2.600000e+01,6.528625e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639207960000e+08,3.639208570000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639208570000e+08,3.639209180000e+08,2.668852e+01,6.614505e-01,2.668852e+01,6.614505e-01,1.000000e+00,0.000000e+00,3.493245e+01,3.659167e+01,9.893540e+02,58785119576
3.639209810000e+08,3.639210420000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639210420000e+08,3.639211030000e+08,2.629508e+01,6.565568e-01,2.629508e+01,6.565568e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639211030000e+08,3.639211640000e+08,2.768852e+01,6.737286e-01,2.768852e+01,6.737286e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639211640000e+08,3.639212250000e+08,2.760656e+01,6.727306e-01,2.760656e+01,6.727306e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639212250000e+08,3.639212860000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639212860000e+08,3.639213470000e+08,2.686885e+01,6.636814e-01,2.686885e+01,6.636814e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639213470000e+08,3.639214080000e+08,2.614754e+01,6.547123e-01,2.614754e+01,6.547123e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639214080000e+08,3.639214690000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639214690000e+08,3.639215300000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639215300000e+08,3.639215910000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639215910000e+08,3.639216520000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639216520000e+08,3.639217130000e+08,2.616393e+01,6.549175e-01,2.616393e+01,6.549175e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639217130000e+08,3.639217740000e+08,2.563935e+01,6.483187e-01,2.563935e+01,6.483187e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639217740000e+08,3.639218350000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639218350000e+08,3.639218960000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639218960000e+08,3.639219570000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639219570000e+08,3.639220180000e+08,2.693443e+01,6.644908e-01,2.693443e+01,6.644908e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639220180000e+08,3.639220790000e+08,2.668852e+01,6.614505e-01,2.668852e+01,6.614505e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639220790000e+08,3.639221400000e+08,2.713115e+01,6.669130e-01,2.713115e+01,6.669130e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639221400000e+08,3.639222010000e+08,2.622951e+01,6.557377e-01,2.622951e+01,6.557377e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639222010000e+08,3.639222620000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639222620000e+08,3.639223230000e+08,2.695082e+01,6.646929e-01,2.695082e+01,6.646929e-01,1.000000e+00,0.000000e+00,3.442411e+01,3.600000e+01,9.893318e+02,58785120981
3.639223650000e+08,3.639224260000e+08,2.581967e+01,6.505945e-01,2.581967e+01,6.505945e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639224260000e+08,3.639224870000e+08,2.722951e+01,6.681208e-01,2.722951e+01,6.681208e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639224870000e+08,3.639225480000e+08,2.663935e+01,6.608407e-01,2.663935e+01,6.608407e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639225480000e+08,3.639226100000e+08,2.712903e+01,6.614870e-01,2.712903e+01,6.614870e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639226100000e+08,3.639226710000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639226710000e+08,3.639227320000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639227320000e+08,3.639227930000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639227930000e+08,3.639228540000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639228540000e+08,3.639229150000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639229150000e+08,3.639229760000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639229760000e+08,3.639230370000e+08,2.678688e+01,6.626683e-01,2.678688e+01,6.626683e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639230370000e+08,3.639230980000e+08,2.631148e+01,6.567615e-01,2.631148e+01,6.567615e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639230980000e+08,3.639231590000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639231590000e+08,3.639232200000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639232200000e+08,3.639232810000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639232810000e+08,3.639233420000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639233420000e+08,3.639234030000e+08,2.660656e+01,6.604339e-01,2.660656e+01,6.604339e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639234030000e+08,3.639234640000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639234640000e+08,3.639235250000e+08,2.781967e+01,6.753223e-01,2.781967e+01,6.753223e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639235250000e+08,3.639235860000e+08,2.749180e+01,6.713310e-01,2.749180e+01,6.713310e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639235860000e+08,3.639236470000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639236470000e+08,3.639237080000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.497011e+01,3.655625e+01,9.893855e+02,58785122365
3.639237510000e+08,3.639238120000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639238120000e+08,3.639238730000e+08,2.685246e+01,6.634789e-01,2.685246e+01,6.634789e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639238730000e+08,3.639239340000e+08,2.875410e+01,6.865702e-01,2.875410e+01,6.865702e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639239340000e+08,3.639239950000e+08,2.716393e+01,6.673158e-01,2.716393e+01,6.673158e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639239950000e+08,3.639240560000e+08,2.655738e+01,6.598233e-01,2.655738e+01,6.598233e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639240560000e+08,3.639241170000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639241170000e+08,3.639241780000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639241780000e+08,3.639242390000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639242390000e+08,3.639243000000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639243000000e+08,3.639243610000e+08,2.691803e+01,6.642885e-01,2.691803e+01,6.642885e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639243610000e+08,3.639244220000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639244220000e+08,3.639244830000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639244830000e+08,3.639245440000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639245440000e+08,3.639246050000e+08,2.626229e+01,6.561474e-01,2.626229e+01,6.561474e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639246050000e+08,3.639246660000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639246660000e+08,3.639247270000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639247270000e+08,3.639247880000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639247880000e+08,3.639248490000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639248490000e+08,3.639249100000e+08,2.737705e+01,6.699284e-01,2.737705e+01,6.699284e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639249100000e+08,3.639249710000e+08,2.683607e+01,6.632764e-01,2.683607e+01,6.632764e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639249710000e+08,3.639250320000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639250320000e+08,3.639250930000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,3.521487e+01,3.674167e+01,9.894468e+02,58785123751
3.639251480000e+08,3.639252090000e+08,2.785246e+01,6.757202e-01,2.785246e+01,6.757202e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639252090000e+08,3.639252700000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639252700000e+08,3.639253310000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639253310000e+08,3.639253920000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639253920000e+08,3.639254530000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639254530000e+08,3.639255140000e+08,2.595082e+01,6.522448e-01,2.595082e+01,6.522448e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639255140000e+08,3.639255750000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639255750000e+08,3.639256360000e+08,2.829508e+01,6.810681e-01,2.829508e+01,6.810681e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639256360000e+08,3.639256970000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639256970000e+08,3.639257580000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
3.639257580000e+08,3.639258190000e+08,2.654098e+01,6.596196e-01,2.654098e+01,6.596196e-01,1.000000e+00,0.000000e+00,3.515839e+01,3.675417e+01,9.895598e+02,58785125148
