#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
363916817,3.639168175404e+08,3.639181901256e+08,1.372585183442e+03,37863,37863,37863,0,0,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.007194e+00,58785116817,16761840,16761840
363918194,3.639181945740e+08,3.639195741556e+08,1.379581608534e+03,37454,37453,37453,1,1,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.899281e+00,58785118194,16761840,16761840
363919576,3.639195764684e+08,3.639209739090e+08,1.397440626860e+03,37684,37682,37682,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.531915e+00,58785119576,16761840,16761840
363920981,3.639209814854e+08,3.639223622386e+08,1.380753163218e+03,37570,37568,37568,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.604317e+00,58785120981,16761840,16761840
363922365,3.639223655356e+08,3.639237485689e+08,1.383033233345e+03,37696,37696,37696,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.150000e+00,58785122365,16761840,16761840
363923751,3.639237516553e+08,3.639251400333e+08,1.388378043652e+03,37940,37938,37938,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.685714e+00,58785123751,16761840,16761840
363925148,3.639251485933e+08,3.639265397264e+08,1.391133031189e+03,37766,37764,37764,2,2,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.250000e+00,58785125148,16761840,16761840
363926548,3.639265498207e+08,3.639279285467e+08,1.378725972891e+03,37594,37590,37590,4,4,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.654675e+00,58785126548,16761840,16761840
363927931,3.639279314896e+08,3.639293118815e+08,1.380391891778e+03,38313,38312,38312,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.553957e+00,58785127931,16761840,16761840
363929314,3.639293144596e+08,3.639307033875e+08,1.388927869499e+03,37957,37956,37956,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.807142e+00,58785129314,16761840,16761840
363930705,3.639307057681e+08,3.639321031620e+08,1.397393873513e+03,37959,37958,37958,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.368793e+00,58785130705,16761840,16761840
363932105,3.639321054997e+08,3.639334711449e+08,1.365645153165e+03,37984,37983,37983,1,1,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.347826e+00,58785132105,16761840,16761840
363933475,3.639334758030e+08,3.639348580344e+08,1.382231350303e+03,37983,37981,37981,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.921427e+00,58785133475,16761840,16761840
363934860,3.639348609119e+08,3.639362447466e+08,1.383834686160e+03,37803,37802,37802,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.435713e+00,58785134860,16761840,16761840
363936247,3.639362476027e+08,3.639376272833e+08,1.379680547893e+03,37895,37894,37894,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.012230e+01,58785136247,16761840,16761840
363937629,3.639376294759e+08,3.639389993284e+08,1.369852542222e+03,37815,37815,37815,0,0,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.507242e+00,58785137629,16761840,16761840
363939002,3.639390025382e+08,3.639403763766e+08,1.373838409901e+03,37832,37831,37831,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.446045e+00,58785139002,16761840,16761840
363940380,3.639403805733e+08,3.639417589908e+08,1.378417480290e+03,37842,37842,37842,0,0,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.064748e+00,58785140380,16761840,16761840
363941764,3.639417644970e+08,3.639431290147e+08,1.364517714798e+03,37484,37484,37484,0,0,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.949277e+00,58785141764,16761840,16761840
363943134,3.639431344836e+08,3.639445062291e+08,1.371745475173e+03,37916,37916,37916,0,0,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.659420e+00,58785143134,16761840,16761840
363944508,3.639445085402e+08,3.639458916881e+08,1.383147846639e+03,37607,37607,37607,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.857142e+00,58785144508,16761840,16761840
363945894,3.639458945678e+08,3.639472679704e+08,1.373402586043e+03,37185,37184,37184,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.776981e+00,58785145894,16761840,16761840
363947270,3.639472716038e+08,3.639486522534e+08,1.380649607599e+03,37685,37684,37684,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.828571e+00,58785147270,16761840,16761840
363948656,3.639486565815e+08,3.639500521747e+08,1.395593165338e+03,37970,37970,37970,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.978724e+00,58785148656,16761840,16761840
363950055,3.639500558527e+08,3.639514433538e+08,1.387501117170e+03,37823,37822,37822,1,1,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.964284e+00,58785150055,16761840,16761840
363951445,3.639514458171e+08,3.639528296684e+08,1.383851300955e+03,36994,36994,36994,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.857142e+00,58785151445,16761840,16761840
363952832,3.639528325048e+08,3.639542133775e+08,1.380872738600e+03,37493,37493,37493,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.532374e+00,58785152832,16761840,16761840
363954215,3.639542162069e+08,3.639556018199e+08,1.385612958252e+03,37724,37724,37724,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.342857e+00,58785154215,16761840,16761840
363955604,3.639556045342e+08,3.639570033076e+08,1.398773404002e+03,37949,37949,37949,0,0,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.602839e+00,58785155604,16761840,16761840
363957005,3.639570057822e+08,3.639583897782e+08,1.383996029913e+03,37732,37732,37732,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.635715e+00,58785157005,16761840,16761840
363958400,3.639584008286e+08,3.639597762545e+08,1.375425899446e+03,37528,37528,37528,0,0,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.086332e+00,58785158400,16761840,16761840
363959783,3.639597834896e+08,3.639611484441e+08,1.364954567432e+03,37447,37446,37446,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.144927e+00,58785159783,16761840,16761840
363961150,3.639611508237e+08,3.639625259524e+08,1.375128642023e+03,37512,37510,37510,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.805756e+00,58785161150,16761840,16761840
363962536,3.639625365568e+08,3.639639288145e+08,1.392257740676e+03,37609,37609,37609,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.602835e+00,58785162536,16761840,16761840
363963935,3.639639357832e+08,3.639653104733e+08,1.374690059006e+03,37615,37615,37615,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.532376e+00,58785163935,16761840,16761840
363965313,3.639653135545e+08,3.639666990324e+08,1.385477927208e+03,38036,38034,38034,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.392856e+00,58785165313,16761840,16761840
363966701,3.639667015649e+08,3.639680734171e+08,1.371852183521e+03,37803,37803,37803,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.039855e+01,58785166701,16761840,16761840
363968080,3.639680805840e+08,3.639686095580e+08,5.289740077257e+02,14737,14736,14736,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.054745e+01,58785168080,16761840,16761840
363969443,3.639694435252e+08,3.639708189620e+08,1.375436789453e+03,37433,37432,37432,1,1,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.017266e+01,58785169443,16761840,16761840
363970829,3.639708296030e+08,3.639722172604e+08,1.387657408655e+03,37490,37490,37490,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.649999e+00,58785170829,16761840,16761840
363972219,3.639722194445e+08,3.639736024380e+08,1.382993474662e+03,37734,37732,37732,2,2,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.764284e+00,58785172219,16761840,16761840
363973605,3.639736056140e+08,3.639749740222e+08,1.368408241689e+03,37704,37702,37702,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.111594e+01,58785173605,16761840,16761840
363974977,3.639749775578e+08,3.639763622615e+08,1.384703711331e+03,37621,37620,37620,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.045714e+01,58785174977,16761840,16761840
363976364,3.639763645282e+08,3.639777304850e+08,1.365956768632e+03,37672,37670,37670,2,2,0,5,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.060870e+01,58785176364,16761840,16761840
363977735,3.639777358707e+08,3.639791078027e+08,1.371932001233e+03,37636,37636,37636,0,0,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.133813e+01,58785177735,16761840,16761840
363979111,3.639791117017e+08,3.639804891834e+08,1.377481634080e+03,37724,37723,37723,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.090648e+01,58785179111,16761840,16761840
363980495,3.639804955419e+08,3.639818714859e+08,1.375943923593e+03,37930,37928,37928,2,2,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.092806e+01,58785180495,16761840,16761840
363981874,3.639818746291e+08,3.639832450086e+08,1.370379478753e+03,37918,37918,37918,0,0,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.178985e+01,58785181874,16761840,16761840
363983249,3.639832496411e+08,3.639846323237e+08,1.382682533622e+03,37562,37562,37562,0,0,0,5,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.042857e+01,58785183249,16761840,16761840
363984635,3.639846359271e+08,3.639860173738e+08,1.381446761370e+03,37656,37655,37655,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.077698e+01,58785184635,16761840,16761840
363986020,3.639860205923e+08,3.639873909852e+08,1.370392862916e+03,37237,37235,37235,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.114493e+01,58785186020,16761840,16761840
363987396,3.639873965855e+08,3.639887791419e+08,1.382556429803e+03,37823,37822,37822,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.080000e+01,58785187396,16761840,16761840
363988783,3.639887835382e+08,3.639901552985e+08,1.371760299504e+03,37815,37815,37815,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.611511e+00,58785188783,16761840,16761840
363990157,3.639901575560e+08,3.639915432009e+08,1.385644927263e+03,38013,38011,38011,2,2,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.249997e+00,58785190157,16761840,16761840
363991545,3.639915457978e+08,3.639929249002e+08,1.379102391183e+03,37877,37876,37876,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.316547e+00,58785191545,16761840,16761840
363992927,3.639929276218e+08,3.639943022328e+08,1.374611007214e+03,37517,37514,37514,3,3,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.683454e+00,58785192927,16761840,16761840
363994304,3.639943045613e+08,3.639956755343e+08,1.370972967505e+03,37575,37574,37574,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.485508e+00,58785194304,16761840,16761840
363995678,3.639956785440e+08,3.639970624885e+08,1.383944526970e+03,37743,37741,37741,2,2,0,4,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.514287e+00,58785195678,16761840,16761840
363997065,3.639970657805e+08,3.639984383302e+08,1.372549703538e+03,38234,38234,38234,0,0,0,2,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.187050e+00,58785197065,16761840,16761840
363998440,3.639984408591e+08,3.639998172833e+08,1.376424244702e+03,37981,37979,37979,2,2,0,3,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.187050e+00,58785198440,16761840,16761840
363999820,3.639998205032e+08,3.640011985524e+08,1.378049228787e+03,37342,37341,37341,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.834532e+00,58785199820,16761840,16761840
364001201,3.640012015982e+08,3.640025696285e+08,1.368030258954e+03,37923,37923,37923,0,0,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.181158e+00,58785201201,16761840,16761840
364002572,3.640025725557e+08,3.640039416726e+08,1.369116879761e+03,38024,38023,38023,1,1,0,1,e,P,2018,7,14,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.173913e+00,58785202572,16761840,16761840
