#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.973197180000e+08,3.337500e+01,1.675000e+01,-9.990000e+02,59000000000
4.973217100000e+08,3.325000e+01,1.668700e+01,-9.990000e+02,59000000000
4.973237060000e+08,3.306200e+01,1.625000e+01,-9.990000e+02,59000000000
4.973257000000e+08,3.293700e+01,1.625000e+01,-9.990000e+02,59000000000
4.973276830000e+08,3.287500e+01,1.625000e+01,-9.990000e+02,59000000000
4.973296550000e+08,3.281200e+01,1.631200e+01,-9.990000e+02,59000000000
4.973316440000e+08,3.268700e+01,1.612500e+01,-9.990000e+02,59000000000
4.973336360000e+08,3.262500e+01,1.600000e+01,-9.990000e+02,59000000000
4.973356020000e+08,3.250000e+01,1.600000e+01,-9.990000e+02,59000000000
4.973375810000e+08,3.256200e+01,1.612500e+01,-9.990000e+02,59000000000
4.973397790000e+08,-9.990000e+02,1.625000e+01,-9.990000e+02,59000000000
4.973417490000e+08,3.256200e+01,1.631200e+01,-9.990000e+02,59000000000
4.973437320000e+08,3.256200e+01,1.631200e+01,-9.990000e+02,59000000000
4.973457190000e+08,3.256200e+01,1.612500e+01,-9.990000e+02,59000000000
4.973476720000e+08,3.243700e+01,1.575000e+01,-9.990000e+02,59000000000
4.973495880000e+08,3.250000e+01,1.612500e+01,-9.990000e+02,59000000000
4.973515190000e+08,3.262500e+01,1.637500e+01,-9.990000e+02,59000000000
4.973534860000e+08,3.275000e+01,1.637500e+01,-9.990000e+02,59000000000
4.973554610000e+08,3.281200e+01,1.650000e+01,-9.990000e+02,59000000000
4.973574350000e+08,3.281200e+01,1.637500e+01,-9.990000e+02,59000000000
4.973594180000e+08,3.281200e+01,1.625000e+01,-9.990000e+02,59000000000
4.973613900000e+08,3.275000e+01,1.618700e+01,-9.990000e+02,59000000000
4.973635830000e+08,-9.990000e+02,1.625000e+01,-9.990000e+02,59000000000
4.973655520000e+08,3.281200e+01,1.625000e+01,-9.990000e+02,59000000000
4.973675330000e+08,3.287500e+01,1.631200e+01,-9.990000e+02,59000000000
4.973694940000e+08,3.287500e+01,1.631200e+01,-9.990000e+02,59000000000
4.973714530000e+08,3.293700e+01,1.637500e+01,-9.990000e+02,59000000000
4.973734320000e+08,3.287500e+01,1.631200e+01,-9.990000e+02,59000000000
4.973753990000e+08,3.293700e+01,1.637500e+01,-9.990000e+02,59000000000
4.973773660000e+08,3.293700e+01,1.637500e+01,-9.990000e+02,59000000000
4.973793310000e+08,3.293700e+01,1.637500e+01,-9.990000e+02,59000000000
4.973813050000e+08,3.293700e+01,1.631200e+01,-9.990000e+02,59000000000
4.973832680000e+08,3.300000e+01,1.631200e+01,-9.990000e+02,59000000000
4.973852340000e+08,3.300000e+01,1.631200e+01,-9.990000e+02,59000000000
4.973874110000e+08,3.300000e+01,1.625000e+01,-9.990000e+02,59000000000
4.973893790000e+08,3.300000e+01,1.631200e+01,-9.990000e+02,59000000000
4.973913390000e+08,3.300000e+01,1.625000e+01,-9.990000e+02,59000000000
4.973932950000e+08,3.306200e+01,1.625000e+01,-9.990000e+02,59000000000
4.973952560000e+08,3.300000e+01,1.618700e+01,-9.990000e+02,59000000000
4.973972190000e+08,3.300000e+01,1.618700e+01,-9.990000e+02,59000000000
4.973991860000e+08,3.306200e+01,1.618700e+01,-9.990000e+02,59000000000
4.974011450000e+08,3.306200e+01,1.612500e+01,-9.990000e+02,59000000000
4.974031170000e+08,3.300000e+01,1.612500e+01,-9.990000e+02,59000000000
4.974050820000e+08,3.306200e+01,1.618700e+01,-9.990000e+02,59000000000
4.974070360000e+08,3.300000e+01,1.612500e+01,-9.990000e+02,59000000000
4.974090010000e+08,3.300000e+01,1.618700e+01,-9.990000e+02,59000000000
4.974111820000e+08,-9.990000e+02,1.631200e+01,-9.990000e+02,59000000000
4.974151240000e+08,3.300000e+01,1.643700e+01,-9.990000e+02,59000000000
4.974170900000e+08,3.306200e+01,1.656200e+01,-9.990000e+02,59000000000
4.974190390000e+08,3.300000e+01,1.650000e+01,-9.990000e+02,59000000000
4.974209980000e+08,3.300000e+01,1.650000e+01,-9.990000e+02,59000000000
4.974229460000e+08,3.293700e+01,1.643700e+01,-9.990000e+02,59000000000
4.974249110000e+08,3.300000e+01,1.650000e+01,-9.990000e+02,59000000000
4.974268730000e+08,3.306200e+01,1.656200e+01,-9.990000e+02,59000000000
4.974288340000e+08,3.312500e+01,1.662500e+01,-9.990000e+02,59000000000
4.974307920000e+08,3.312500e+01,1.668700e+01,-9.990000e+02,59000000000
4.974327490000e+08,3.312500e+01,1.662500e+01,-9.990000e+02,59000000000
4.974348990000e+08,-9.990000e+02,1.662500e+01,-9.990000e+02,59000000000
4.974368420000e+08,3.318700e+01,1.668700e+01,-9.990000e+02,59000000000
4.974387980000e+08,3.325000e+01,1.668700e+01,-9.990000e+02,59000000000
4.974407480000e+08,3.325000e+01,1.668700e+01,-9.990000e+02,59000000000
4.974426920000e+08,3.325000e+01,1.662500e+01,-9.990000e+02,59000000000
4.974446480000e+08,3.331200e+01,1.668700e+01,-9.990000e+02,59000000000
4.974465890000e+08,3.325000e+01,1.643700e+01,-9.990000e+02,59000000000
4.974485390000e+08,3.331200e+01,1.675000e+01,-9.990000e+02,59000000000
4.974504790000e+08,3.331200e+01,1.650000e+01,-9.990000e+02,59000000000
4.974524190000e+08,3.331200e+01,1.662500e+01,-9.990000e+02,59000000000
4.974543610000e+08,3.337500e+01,1.668700e+01,-9.990000e+02,59000000000
4.974562940000e+08,3.337500e+01,1.675000e+01,-9.990000e+02,59000000000
4.974584510000e+08,-9.990000e+02,1.681200e+01,-9.990000e+02,59000000000
4.974603960000e+08,3.343700e+01,1.681200e+01,-9.990000e+02,59000000000
4.974623200000e+08,3.343700e+01,1.681200e+01,-9.990000e+02,59000000000
4.974642560000e+08,3.343700e+01,1.681200e+01,-9.990000e+02,59000000000
4.974661940000e+08,3.343700e+01,1.681200e+01,-9.990000e+02,59000000000
4.974681300000e+08,3.343700e+01,1.662500e+01,-9.990000e+02,59000000000
4.974700580000e+08,3.343700e+01,1.675000e+01,-9.990000e+02,59000000000
4.974719930000e+08,3.337500e+01,1.675000e+01,-9.990000e+02,59000000000
4.974739290000e+08,3.331200e+01,1.668700e+01,-9.990000e+02,59000000000
4.974758630000e+08,3.331200e+01,1.681200e+01,-9.990000e+02,59000000000
4.974777880000e+08,3.318700e+01,1.668700e+01,-9.990000e+02,59000000000
