#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
497319718,4.973197180000e+08,4.973217082119e+08,1.990211919069e+03,63764,63761,63761,3,3,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189426e+01,5.840000e+01,5.632353e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497321710,4.973217100000e+08,4.973237043121e+08,1.994312107742e+03,63535,63533,63533,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,5.140000e+01,5.558824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497323706,4.973237060000e+08,4.973256980221e+08,1.992022120595e+03,63688,63684,63684,4,4,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.700000e+01,6.661765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497325700,4.973257000000e+08,4.973276813924e+08,1.981392381668e+03,63199,63197,63197,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.820000e+01,7.073529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497327683,4.973276830000e+08,4.973296533099e+08,1.970309876084e+03,63827,63823,63823,4,4,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.410000e+01,7.626866e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497329655,4.973296550000e+08,4.973316422880e+08,1.987288032830e+03,63673,63673,63673,0,0,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.520000e+01,7.014706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497331644,4.973316440000e+08,4.973336348099e+08,1.990809882760e+03,63379,63375,63375,4,4,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189431e+01,4.890000e+01,7.073529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497333636,4.973336360000e+08,4.973355999110e+08,1.963911007643e+03,63688,63685,63685,3,3,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.310000e+01,6.746269e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497335602,4.973356020000e+08,4.973375790015e+08,1.977001511335e+03,64073,64072,64072,1,1,0,3,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,0.000000e+00,6.791045e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497337581,4.973375810000e+08,4.973395628181e+08,1.981818119764e+03,63663,63661,63661,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,0.000000e+00,5.882352e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497339779,4.973397790000e+08,4.973417477253e+08,1.968725262940e+03,63774,63755,63755,19,19,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.280000e+01,6.507462e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497341749,4.973417490000e+08,4.973437304169e+08,1.981416912079e+03,63937,63936,63936,1,1,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.440000e+01,5.411765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497343732,4.973437320000e+08,4.973457170158e+08,1.985015761912e+03,63774,63774,63774,0,0,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.530000e+01,5.308824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497345719,4.973457190000e+08,4.973476700709e+08,1.951070914686e+03,63333,63278,63278,55,55,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,6.238806e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497347672,4.973476720000e+08,4.973495863027e+08,1.914302711964e+03,61577,61404,61404,173,173,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,0.000000e+00,5.369231e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497349588,4.973495880000e+08,4.973515178049e+08,1.929804854035e+03,61941,61883,61883,58,58,0,2,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,4.950000e+01,5.136364e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497351519,4.973515190000e+08,4.973534846778e+08,1.965677833080e+03,63647,63643,63643,4,4,0,2,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.300000e+01,6.597015e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497353486,4.973534860000e+08,4.973554596141e+08,1.973614135921e+03,63959,63956,63956,3,3,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189441e+01,3.470000e+01,6.477612e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497355461,4.973554610000e+08,4.973574335737e+08,1.972573665202e+03,63919,63917,63917,2,2,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,4.080000e+01,6.656716e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497357435,4.973574350000e+08,4.973594166430e+08,1.981642972469e+03,63726,63724,63724,2,2,0,2,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189442e+01,4.540000e+01,8.632354e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497359418,4.973594180000e+08,4.973613883082e+08,1.970308241367e+03,62943,62941,62941,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189444e+01,5.550000e+01,8.701491e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497361390,4.973613900000e+08,4.973633682713e+08,1.978271268845e+03,63940,63937,63937,3,3,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189442e+01,5.310000e+01,8.835821e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497363583,4.973635830000e+08,4.973655506463e+08,1.967646318734e+03,63758,63741,63741,17,17,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189442e+01,4.170000e+01,8.149254e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497365552,4.973655520000e+08,4.973675314699e+08,1.979469922721e+03,63739,63739,63739,0,0,0,2,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189446e+01,4.500000e+01,6.537313e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497367533,4.973675330000e+08,4.973694919154e+08,1.958915406108e+03,63413,63412,63412,1,1,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,3.910000e+01,6.910448e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497369494,4.973694940000e+08,4.973714517524e+08,1.957752390027e+03,63058,63056,63056,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189436e+01,0.000000e+00,6.597015e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497371453,4.973714530000e+08,4.973734301322e+08,1.977132232845e+03,63922,63921,63921,1,1,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,5.370000e+01,4.910448e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497373432,4.973734320000e+08,4.973753977665e+08,1.965766533434e+03,63611,63610,63610,1,1,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.360000e+01,4.791046e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497375399,4.973753990000e+08,4.973773640773e+08,1.965077276468e+03,64017,64016,64016,1,1,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,2.940000e+01,4.970150e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497377366,4.973773660000e+08,4.973793288833e+08,1.962883250713e+03,63687,63682,63682,5,5,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,0.000000e+00,4.880597e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497379331,4.973793310000e+08,4.973813036526e+08,1.972652578652e+03,63760,63757,63757,3,3,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,0.000000e+00,5.805970e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497381305,4.973813050000e+08,4.973832665803e+08,1.961580307126e+03,63769,63768,63768,1,1,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.610000e+01,5.656716e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497383268,4.973832680000e+08,4.973852323177e+08,1.964317690313e+03,63786,63784,63784,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189433e+01,5.080000e+01,4.716419e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497385234,4.973852340000e+08,4.973871966991e+08,1.962699060380e+03,63985,63981,63981,4,4,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,5.020000e+01,6.522388e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497387411,4.973874110000e+08,4.973893777110e+08,1.966710977852e+03,63691,63673,63673,18,18,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.570000e+01,7.104477e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497389379,4.973893790000e+08,4.973913372811e+08,1.958281106412e+03,63925,63925,63925,0,0,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.910000e+01,7.716418e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497391339,4.973913390000e+08,4.973932937654e+08,1.954765365303e+03,63755,63751,63751,4,4,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,3.960000e+01,8.462686e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497393295,4.973932950000e+08,4.973952548179e+08,1.959817927182e+03,63328,63328,63328,0,0,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.050000e+01,7.746269e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497395256,4.973952560000e+08,4.973972177132e+08,1.961713190019e+03,64042,64039,64039,3,3,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.080000e+01,6.776119e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497397219,4.973972190000e+08,4.973991848086e+08,1.965808622241e+03,63927,63924,63924,3,3,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,5.630000e+01,7.432836e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497399186,4.973991860000e+08,4.974011434823e+08,1.957482342720e+03,63926,63922,63922,4,4,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189432e+01,5.650000e+01,6.283582e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497401145,4.974011450000e+08,4.974031144597e+08,1.969459704161e+03,63954,63952,63952,2,2,0,0,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189443e+01,4.450000e+01,5.373134e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497403116,4.974031160000e+08,4.974050796416e+08,1.963641600728e+03,63913,63912,63912,1,1,0,1,e,P,2022,10,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.430000e+01,6.820896e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497405081,4.974050810000e+08,4.974070340468e+08,1.953046802402e+03,63685,63683,63683,2,2,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,5.130000e+01,5.955224e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497407036,4.974070360000e+08,4.974089991771e+08,1.963177072227e+03,63258,63251,63251,7,7,0,1,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189412e+01,4.780000e+01,6.119403e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497409001,4.974090010000e+08,4.974109685169e+08,1.967516922534e+03,63605,63601,63601,4,4,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.600000e+01,5.850746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497411182,4.974111820000e+08,4.974131511600e+08,1.969159950018e+03,63779,63760,63760,19,19,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.350000e+01,5.925373e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497415124,4.974151240000e+08,4.974170884723e+08,1.964472321391e+03,63733,63733,63733,0,0,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,5.150000e+01,6.194030e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497417090,4.974170900000e+08,4.974190373072e+08,1.947307220221e+03,63888,63883,63883,5,5,0,1,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.790000e+01,6.409091e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497419039,4.974190390000e+08,4.974209955360e+08,1.956535968065e+03,63664,63661,63661,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.670000e+01,7.298508e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497420997,4.974209970000e+08,4.974229446031e+08,1.947603123367e+03,63364,63363,63363,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,0.000000e+00,8.454546e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497422946,4.974229460000e+08,4.974249092881e+08,1.963288146913e+03,63477,63474,63474,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189405e+01,4.700000e+01,6.462687e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497424911,4.974249110000e+08,4.974268712985e+08,1.960298503757e+03,63279,63277,63277,2,2,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.810000e+01,5.582089e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497426873,4.974268730000e+08,4.974288322531e+08,1.959253100514e+03,63059,63058,63058,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,3.470000e+01,6.417911e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497428834,4.974288340000e+08,4.974307900569e+08,1.956056854010e+03,64320,64316,64316,4,4,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.570000e+01,5.089552e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497430792,4.974307920000e+08,4.974327469254e+08,1.954925442815e+03,63972,63968,63968,4,4,0,2,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,0.000000e+00,5.671642e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497432749,4.974327490000e+08,4.974346854573e+08,1.936457312882e+03,64019,64017,64017,2,2,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.860000e+01,6.545455e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497434899,4.974348990000e+08,4.974368400458e+08,1.941045815706e+03,64067,64051,64051,16,16,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189404e+01,2.480000e+01,5.090909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497436842,4.974368420000e+08,4.974387964458e+08,1.954445783317e+03,64110,64107,64107,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,0.000000e+00,6.805970e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497438798,4.974387980000e+08,4.974407461004e+08,1.948100365877e+03,63766,63763,63763,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189445e+01,4.580000e+01,7.984850e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497440748,4.974407480000e+08,4.974426902520e+08,1.942251998305e+03,64351,64350,64350,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189448e+01,5.240000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497442692,4.974426920000e+08,4.974446468841e+08,1.954884135187e+03,64052,64049,64049,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189453e+01,4.510000e+01,7.910448e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497444648,4.974446480000e+08,4.974465870528e+08,1.939052797794e+03,63561,63558,63558,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,4.880000e+01,7.454545e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497446589,4.974465890000e+08,4.974485371625e+08,1.948162540317e+03,63513,63511,63511,2,2,0,1,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189445e+01,6.440000e+01,6.848485e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497448539,4.974485390000e+08,4.974504772492e+08,1.938249184430e+03,63814,63813,63813,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189445e+01,5.000000e+01,8.318182e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497450479,4.974504790000e+08,4.974524170475e+08,1.938047549844e+03,64090,64086,64086,4,4,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,4.700000e+01,7.318182e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497452419,4.974524190000e+08,4.974543592210e+08,1.940220988154e+03,64354,64353,64353,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189445e+01,0.000000e+00,5.939394e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497454361,4.974543610000e+08,4.974562928135e+08,1.931813534260e+03,63364,63361,63361,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,3.690000e+01,5.924242e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497456294,4.974562940000e+08,4.974582342869e+08,1.940286918521e+03,64425,64422,64422,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.420000e+01,4.242425e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497458451,4.974584510000e+08,4.974603944597e+08,1.943459734797e+03,64326,64305,64305,21,21,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,0.000000e+00,4.878787e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
