#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905034400000e+08,2.000000e+01,4.000000e+00,9.860000e+02,42336200001
2.905043400000e+08,2.000000e+01,4.000000e+00,9.860000e+02,42336200002
2.905052400000e+08,2.000000e+01,4.000000e+00,9.870000e+02,42336200003
2.905060800000e+08,2.000000e+01,4.000000e+00,9.870000e+02,42336200004
2.905069800000e+08,2.000000e+01,4.000000e+00,9.880000e+02,42336200005
2.905078800000e+08,2.000000e+01,4.000000e+00,9.880000e+02,42336200006
2.905087200000e+08,2.000000e+01,4.000000e+00,9.880000e+02,42336200007
2.905096200000e+08,2.000000e+01,4.000000e+00,9.890000e+02,42336200008
2.905105200000e+08,2.100000e+01,5.000000e+00,9.890000e+02,42336200009
2.905114200000e+08,2.100000e+01,4.000000e+00,9.890000e+02,42336200010
2.905122600000e+08,2.100000e+01,3.000000e+00,9.900000e+02,42336200011
2.905131600000e+08,2.100000e+01,4.000000e+00,9.900000e+02,42336200012
2.905140600000e+08,2.100000e+01,4.000000e+00,9.900000e+02,42336200013
2.905149600000e+08,2.100000e+01,4.000000e+00,9.900000e+02,42336200014
2.905158600000e+08,2.100000e+01,3.000000e+00,9.900000e+02,42336200015
2.905167000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,42336200016
2.905176000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,42336200017
2.905185000000e+08,2.100000e+01,3.000000e+00,9.910000e+02,42336200018
2.905193400000e+08,2.100000e+01,4.000000e+00,9.910000e+02,42336200019
2.905202400000e+08,2.100000e+01,4.000000e+00,9.910000e+02,42336200020
2.905211400000e+08,2.100000e+01,4.000000e+00,9.910000e+02,42336200021
2.905219800000e+08,2.100000e+01,4.000000e+00,9.910000e+02,42336200022
2.905228800000e+08,2.100000e+01,4.000000e+00,9.910000e+02,42336200023
2.905237800000e+08,2.100000e+01,4.000000e+00,9.920000e+02,42336200024
2.905246800000e+08,2.100000e+01,4.000000e+00,9.920000e+02,42336200025
2.905255200000e+08,2.100000e+01,4.000000e+00,9.920000e+02,42336200026
2.905264200000e+08,2.100000e+01,5.000000e+00,9.920000e+02,42336200027
2.905273200000e+08,2.100000e+01,5.000000e+00,9.920000e+02,42336200028
2.905282200000e+08,2.100000e+01,4.000000e+00,9.920000e+02,42336200029
2.905291200000e+08,2.100000e+01,5.000000e+00,9.920000e+02,42336200030
2.905299600000e+08,2.100000e+01,4.000000e+00,9.920000e+02,42336200031
2.905308600000e+08,2.100000e+01,4.000000e+00,9.930000e+02,42336200032
2.905317600000e+08,2.200000e+01,4.000000e+00,9.930000e+02,42336200033
2.905326600000e+08,2.200000e+01,4.000000e+00,9.930000e+02,42336200034
2.905335000000e+08,2.200000e+01,4.000000e+00,9.930000e+02,42336200035
2.905344000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,42336200036
2.905353000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,42336200037
2.905362000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,42336200038
2.905371000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,42336200039
2.905380000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42336200040
2.905388400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42336200041
2.905397400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42336200042
2.905406400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42336200043
2.905415400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42336200044
2.905424400000e+08,2.100000e+01,5.000000e+00,9.940000e+02,42336200045
2.905433400000e+08,2.100000e+01,6.000000e+00,9.940000e+02,42336200046
2.905442400000e+08,2.100000e+01,6.000000e+00,9.950000e+02,42336200047
2.905451400000e+08,2.100000e+01,6.000000e+00,9.950000e+02,42336200048
2.905460400000e+08,2.100000e+01,6.000000e+00,9.950000e+02,42336200049
2.905468800000e+08,2.100000e+01,6.000000e+00,9.950000e+02,42336200050
2.905477800000e+08,2.100000e+01,6.000000e+00,9.950000e+02,42336200051
2.905486800000e+08,2.100000e+01,6.000000e+00,9.950000e+02,42336200052
2.905495800000e+08,2.100000e+01,6.000000e+00,9.960000e+02,42336200053
2.905504800000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42336200054
2.905513800000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42336200055
2.905522800000e+08,2.100000e+01,6.000000e+00,9.960000e+02,42336200056
2.905531800000e+08,2.100000e+01,6.000000e+00,9.960000e+02,42336200057
2.905540200000e+08,2.100000e+01,5.000000e+00,9.960000e+02,42336200058
2.905549800000e+08,2.100000e+01,5.000000e+00,9.960000e+02,42336200059
2.905558800000e+08,2.100000e+01,5.000000e+00,9.960000e+02,42336200060
2.905567800000e+08,2.100000e+01,5.000000e+00,9.960000e+02,42336200061
2.905576800000e+08,2.000000e+01,5.000000e+00,9.960000e+02,42336200062
2.905585200000e+08,2.000000e+01,5.000000e+00,9.960000e+02,42336200063
2.905594200000e+08,2.000000e+01,5.000000e+00,9.960000e+02,42336200064
2.905603200000e+08,2.000000e+01,5.000000e+00,9.960000e+02,42336200001
2.905612200000e+08,2.000000e+01,5.000000e+00,9.960000e+02,42336200002
2.905621200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336200003
2.905630200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336200004
2.905639200000e+08,2.000000e+01,6.000000e+00,9.970000e+02,42336300005
2.905648200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336300006
2.905657200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336300007
2.905666200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336300008
2.905675200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336300009
2.905684200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336300010
2.905693800000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42336300011
2.905702800000e+08,2.000000e+01,7.000000e+00,9.960000e+02,42336300012
2.905711200000e+08,2.000000e+01,7.000000e+00,9.960000e+02,42336300013
2.905720800000e+08,2.000000e+01,7.000000e+00,9.960000e+02,42336300014
2.905729800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300015
2.905738800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300016
2.905747800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300017
2.905756800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300018
2.905765800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300019
2.905774800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300020
2.905783800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300021
2.905792800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300022
2.905801800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300023
2.905810800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300024
2.905819800000e+08,1.900000e+01,7.000000e+00,9.960000e+02,42336300025
2.905828800000e+08,2.000000e+01,7.000000e+00,9.960000e+02,42336300026
2.905837800000e+08,2.000000e+01,7.000000e+00,9.960000e+02,42336300027
2.905846800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,42336300028
2.905855800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,42336300029
2.905864800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,42336300030
2.905873800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,42336300031
2.905883400000e+08,2.000000e+01,8.000000e+00,9.960000e+02,42336300032
2.905892400000e+08,2.000000e+01,9.000000e+00,9.960000e+02,42336300033
2.905901400000e+08,2.000000e+01,9.000000e+00,9.960000e+02,42336300034
2.905910400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,42336300035
2.905919400000e+08,2.100000e+01,1.000000e+01,9.960000e+02,42336300036
2.905928400000e+08,2.100000e+01,1.000000e+01,9.960000e+02,42336300037
2.905937400000e+08,2.100000e+01,1.100000e+01,9.960000e+02,42336300038
2.905946400000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42336300039
2.905955400000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42336300040
2.905964400000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42336300041
2.905998600000e+08,2.100000e+01,1.300000e+01,9.960000e+02,42336300043
2.906007600000e+08,2.100000e+01,1.300000e+01,9.960000e+02,42336300044
2.906016600000e+08,2.100000e+01,1.300000e+01,9.960000e+02,42336300045
2.906038200000e+08,2.100000e+01,1.200000e+01,9.950000e+02,42336300047
2.906047200000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42336300048
2.906056200000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42336300049
2.906064600000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42336300050
2.906074200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,42336300051
2.906082600000e+08,2.100000e+01,1.300000e+01,9.940000e+02,42336300052
2.906091000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,42336300053
2.906100600000e+08,2.100000e+01,1.300000e+01,9.940000e+02,42336300054
2.906109600000e+08,2.100000e+01,1.300000e+01,9.930000e+02,42336300055
2.906118600000e+08,2.100000e+01,1.300000e+01,9.930000e+02,42336300056
2.906127600000e+08,2.100000e+01,1.200000e+01,9.930000e+02,42336300057
2.906136000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,42336300058
2.906145000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,42336300059
2.906154000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,42336300060
2.906163000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,42336300061
2.906172000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,42336300062
2.906181000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,42336300063
2.906189400000e+08,2.100000e+01,1.200000e+01,9.920000e+02,42336300064
2.906198400000e+08,2.100000e+01,1.200000e+01,9.920000e+02,42336300065
2.906207400000e+08,2.100000e+01,1.200000e+01,9.920000e+02,42336300066
2.906216400000e+08,2.100000e+01,1.200000e+01,9.920000e+02,42336300067
2.906224800000e+08,2.100000e+01,1.200000e+01,9.920000e+02,42336300068
2.906233800000e+08,2.100000e+01,1.100000e+01,9.920000e+02,42336300069
2.906242800000e+08,2.100000e+01,1.100000e+01,9.920000e+02,42336300070
2.906251200000e+08,2.100000e+01,1.100000e+01,9.920000e+02,42336300071
2.906259600000e+08,2.100000e+01,1.100000e+01,9.920000e+02,42336300072
2.906268600000e+08,2.100000e+01,1.000000e+01,9.920000e+02,42336300073
2.906277600000e+08,2.000000e+01,1.000000e+01,9.920000e+02,42336300074
2.906286600000e+08,2.000000e+01,1.000000e+01,9.920000e+02,42336300075
2.906295600000e+08,2.000000e+01,1.000000e+01,9.920000e+02,42336300076
2.906304000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300077
2.906313000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300078
2.906322000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300079
2.906331000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300080
2.906340000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300081
2.906349000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300082
2.906358000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300083
2.906367000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300084
2.906376000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,42336300085
2.906385000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300086
2.906393400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300087
2.906402400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300088
2.906411400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300089
2.906420400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300090
2.906429400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300091
2.906438400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300092
2.906447400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,42336300093
2.906456400000e+08,2.000000e+01,8.000000e+00,9.910000e+02,42336300094
