#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.518533340068e+08,2.518541149990e+08,7.809921116829e+02,38924,35086,32166,3838,3838,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291400001,16,0,6
2,2.518883230065e+08,2.518892739537e+08,9.509471872449e+02,48077,43369,39757,4708,4708,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500002,16,0,6
3,2.518892770056e+08,2.518902359862e+08,9.589805314839e+02,48053,43414,39777,4639,4639,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500003,16,0,6
4,2.518902390220e+08,2.518911959840e+08,9.569620473385e+02,48052,43249,39631,4803,4803,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500004,16,0,6
5,2.518911990041e+08,2.518921509828e+08,9.519787025750e+02,48065,43393,39721,4672,4672,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500005,16,0,6
6,2.518921540285e+08,2.518931029992e+08,9.489706870914e+02,48073,43298,39614,4775,4775,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500006,16,0,6
7,2.518931060109e+08,2.518940589418e+08,9.529309029281e+02,48041,43132,39449,4909,4909,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500007,16,0,6
8,2.518940620259e+08,2.518950039670e+08,9.419410916567e+02,48107,43433,39837,4674,4674,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500008,16,0,6
9,2.518950060116e+08,2.518959489664e+08,9.429547716081e+02,48100,43393,39782,4707,4707,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500009,16,0,6
10,2.518959520147e+08,2.518968999808e+08,9.479660561681e+02,48070,43284,39663,4786,4786,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500010,16,0,6
11,2.518969030101e+08,2.518978449793e+08,9.419692195952e+02,48073,43342,39810,4731,4731,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500011,16,0,6
12,2.518978480131e+08,2.518987809586e+08,9.329454572797e+02,48127,43388,39731,4739,4739,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500012,16,0,6
13,2.518987840004e+08,2.518997219874e+08,9.379869972467e+02,48124,43471,39750,4653,4653,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500013,16,0,6
14,2.518997240485e+08,2.519006589991e+08,9.349505993128e+02,48095,43460,39803,4635,4635,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500014,16,0,6
15,2.519006620100e+08,2.519015929254e+08,9.309154391885e+02,48104,43356,39657,4748,4748,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500015,16,0,6
16,2.519015960065e+08,2.519025229998e+08,9.269932525158e+02,48095,43404,39788,4691,4691,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500016,16,0,6
17,2.519025260348e+08,2.519034429851e+08,9.169503213167e+02,48144,43443,39744,4701,4701,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500017,16,0,6
18,2.519034460209e+08,2.519043639635e+08,9.179426212013e+02,48149,43252,39684,4897,4897,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500018,16,0,6
19,2.519043670683e+08,2.519052919828e+08,9.249144948125e+02,48105,43345,39803,4760,4760,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500019,16,0,6
20,2.519052950067e+08,2.519062269902e+08,9.319834835529e+02,48096,43425,39788,4671,4671,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500020,16,0,6
21,2.519062300090e+08,2.519071549416e+08,9.249326273203e+02,48112,43453,39951,4659,4659,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500021,16,0,6
22,2.519071580312e+08,2.519080849995e+08,9.269683169723e+02,48144,43506,39898,4638,4638,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500022,16,0,6
23,2.519080870322e+08,2.519090119716e+08,9.249394060373e+02,48107,43483,39936,4624,4624,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500023,16,0,6
24,2.519090150206e+08,2.519099399723e+08,9.249517668784e+02,48120,43388,39716,4732,4732,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500024,16,0,6
25,2.519099430168e+08,2.519108609854e+08,9.179685270488e+02,48124,43455,39930,4669,4669,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500025,16,0,6
26,2.519108640067e+08,2.519117899902e+08,9.259835615456e+02,48127,43421,39809,4706,4706,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500026,16,0,6
27,2.519117930033e+08,2.519127099648e+08,9.169614978731e+02,48115,43378,39754,4737,4737,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500027,16,0,6
28,2.519127130050e+08,2.519136469966e+08,9.339916860759e+02,48103,43478,39940,4625,4625,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500028,16,0,6
29,2.519136500011e+08,2.519145789910e+08,9.289898836017e+02,48093,43405,39898,4688,4688,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500029,16,0,6
30,2.519145820001e+08,2.519155119484e+08,9.299482645094e+02,48106,43393,39901,4713,4713,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500030,16,0,6
31,2.519155150117e+08,2.519164429666e+08,9.279549357295e+02,48106,43372,39751,4734,4734,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500031,16,0,6
32,2.519164460197e+08,2.519173769901e+08,9.309703810513e+02,48119,43447,39823,4672,4672,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500032,16,0,6
33,2.519173800230e+08,2.519183079993e+08,9.279763026237e+02,48076,43354,39705,4722,4722,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500033,16,0,6
34,2.519183110131e+08,2.519192419567e+08,9.309435878694e+02,48133,43493,39915,4640,4640,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500034,16,0,6
35,2.519192450319e+08,2.519201749597e+08,9.299278359711e+02,48108,43164,39617,4944,4944,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500035,16,0,6
36,2.519201780134e+08,2.519211099888e+08,9.319753705263e+02,48131,43375,39719,4756,4756,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500036,16,0,6
37,2.519211120226e+08,2.519220459854e+08,9.339628105760e+02,48105,43392,39830,4713,4713,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500037,16,0,6
38,2.519220490232e+08,2.519229909825e+08,9.419592268765e+02,48103,43502,39970,4601,4601,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.344646e+00,35291500038,16,0,6
39,2.519229940260e+08,2.519239259910e+08,9.319650359452e+02,48131,43365,39701,4766,4766,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.130761e+00,35291500039,16,0,6
40,2.519239290335e+08,2.519248579709e+08,9.289373668432e+02,48114,43378,39760,4736,4736,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500040,16,0,6
41,2.519248610367e+08,2.519257909590e+08,9.299222872555e+02,48125,43430,39769,4695,4695,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500041,16,0,6
42,2.519257940107e+08,2.519267329855e+08,9.389748266041e+02,48067,43355,39784,4712,4712,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500042,16,0,6
43,2.519267360042e+08,2.519276749981e+08,9.389939451516e+02,48107,43418,39724,4689,4689,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500043,16,0,6
44,2.519276780652e+08,2.519286129730e+08,9.349078586698e+02,48077,43437,39800,4640,4640,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500044,16,0,6
45,2.519286160039e+08,2.519295549954e+08,9.389915658236e+02,48086,43409,39693,4677,4677,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500045,16,0,6
46,2.519295580560e+08,2.519304949763e+08,9.369202623963e+02,48113,43390,39809,4723,4723,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500046,16,0,6
47,2.519304980040e+08,2.519314319971e+08,9.339931097329e+02,48131,43409,39687,4722,4722,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500047,16,0,6
48,2.519314340150e+08,2.519323749955e+08,9.409805074632e+02,48061,43348,39706,4713,4713,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500048,16,0,6
49,2.519323780082e+08,2.519333159788e+08,9.379705375433e+02,48098,43362,39793,4736,4736,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500049,16,0,6
50,2.519333190573e+08,2.519342569434e+08,9.378861834705e+02,48108,43447,39822,4661,4661,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500050,16,0,6
51,2.519342600634e+08,2.519351949396e+08,9.348762441874e+02,48099,43397,39739,4702,4702,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500051,16,0,6
52,2.519351980303e+08,2.519361369962e+08,9.389658906460e+02,48092,43477,39845,4615,4615,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.701063e+00,35291500052,16,0,6
53,2.519361400207e+08,2.519370819847e+08,9.419640704691e+02,48077,43388,39704,4689,4689,0,2,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500053,16,0,6
54,2.519370850234e+08,2.519380189937e+08,9.339703363180e+02,48094,43421,39865,4673,4673,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500054,16,0,6
55,2.519380220126e+08,2.519389669719e+08,9.449593755007e+02,48047,43391,39740,4656,4656,0,1,e,S,2014,12,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500055,16,0,6
1,2.519389700020e+08,2.519399099705e+08,9.399685407281e+02,48102,43456,39890,4646,4646,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500001,16,0,6
2,2.519399130704e+08,2.519408499691e+08,9.368987080455e+02,48093,43349,39694,4744,4744,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500002,16,0,6
3,2.519408530264e+08,2.519417949971e+08,9.419707054496e+02,48102,43356,39677,4746,4746,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500003,16,0,6
4,2.519417980084e+08,2.519427409994e+08,9.429909893870e+02,48083,43300,39622,4783,4783,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291500004,16,0,6
5,2.519427440096e+08,2.519436849870e+08,9.409774149656e+02,48083,43338,39651,4745,4745,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600005,16,0,6
6,2.519436880321e+08,2.519446369999e+08,9.489678004384e+02,48090,43399,39697,4691,4691,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600006,16,0,6
7,2.519446400428e+08,2.519455789008e+08,9.388579699993e+02,48110,43365,39771,4745,4745,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600007,16,0,6
8,2.519455820046e+08,2.519465209768e+08,9.389722428024e+02,48096,43382,39781,4714,4714,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.981915e+00,35291600008,16,0,6
9,2.519465240803e+08,2.519474689355e+08,9.448551813364e+02,48065,43473,39960,4592,4592,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.433404e+00,35291600009,16,0,6
10,2.519474720117e+08,2.519484129950e+08,9.409833642244e+02,48110,43446,39698,4664,4664,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.809980e+00,35291600010,16,0,6
11,2.519484160283e+08,2.519493609970e+08,9.449686955214e+02,48061,43388,39580,4673,4673,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.606765e+00,35291600011,16,0,6
12,2.519493640030e+08,2.519503129788e+08,9.489758597612e+02,48079,43314,39674,4765,4765,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.082104e+00,35291600012,16,0,6
13,2.519503160055e+08,2.519512579978e+08,9.419923132658e+02,48081,43441,39835,4640,4640,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.075291e+00,35291600013,16,0,6
14,2.519512610280e+08,2.519522089490e+08,9.479210070074e+02,48087,43364,39662,4723,4723,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.182300e+00,35291600014,16,0,6
15,2.519522120537e+08,2.519531589598e+08,9.469061886072e+02,48075,43259,39664,4816,4816,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35291600015,16,0,6
16,2.519531620019e+08,2.519541089984e+08,9.469964521527e+02,48056,43323,39615,4733,4733,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35291600016,16,0,6
17,2.519541120266e+08,2.519550669938e+08,9.549672003090e+02,48075,43364,39702,4711,4711,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.096234e+00,35291600017,16,0,6
18,2.519550700538e+08,2.519560039816e+08,9.339278682470e+02,48096,43359,39666,4737,4737,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600018,16,0,6
19,2.519560070069e+08,2.519569519458e+08,9.449388826191e+02,48063,43267,39700,4796,4796,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.839324e+00,35291600019,16,0,6
20,2.519569550015e+08,2.519579119959e+08,9.569943291247e+02,48059,43315,39753,4744,4744,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35291600020,16,0,6
21,2.519579150324e+08,2.519588679990e+08,9.529666506946e+02,48049,43331,39798,4718,4718,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.432915e+00,35291600021,16,0,6
22,2.519588710775e+08,2.519598219720e+08,9.508945026398e+02,48083,43422,39800,4661,4661,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.500000e+00,35291600022,16,0,6
23,2.519598250184e+08,2.519607799832e+08,9.549647708237e+02,48069,43278,39691,4791,4791,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.838912e+00,35291600023,16,0,6
24,2.519607830149e+08,2.519617369983e+08,9.539833387136e+02,48094,43305,39596,4789,4789,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.087958e+00,35291600024,16,0,6
25,2.519617390042e+08,2.519626999604e+08,9.609561613202e+02,48040,43379,39776,4661,4661,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600025,16,0,6
26,2.519627030090e+08,2.519636569680e+08,9.539590239525e+02,48081,43320,39731,4761,4761,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600026,16,0,6
27,2.519636600157e+08,2.519646209862e+08,9.609705088735e+02,48042,43212,39450,4830,4830,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600027,16,0,6
28,2.519646240822e+08,2.519655789738e+08,9.548915546238e+02,48045,43236,39586,4809,4809,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600028,16,0,6
29,2.519655820013e+08,2.519665379974e+08,9.559961932600e+02,48062,43347,39786,4715,4715,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600029,16,0,6
30,2.519665410137e+08,2.519675029916e+08,9.619778980017e+02,48019,43281,39698,4738,4738,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600030,16,0,6
31,2.519675060029e+08,2.519684639467e+08,9.579437872767e+02,48060,43298,39704,4762,4762,0,3,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600031,16,0,6
32,2.519684670129e+08,2.519694229862e+08,9.559733220637e+02,48049,43342,39705,4707,4707,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600032,16,0,6
33,2.519694260005e+08,2.519703839838e+08,9.579833566546e+02,48047,43177,39608,4870,4870,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600033,16,0,6
34,2.519703870284e+08,2.519713379930e+08,9.509645913243e+02,48088,43227,39532,4861,4861,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600034,16,0,6
35,2.519713410343e+08,2.519722999992e+08,9.589648595452e+02,48069,43220,39548,4849,4849,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600035,16,0,6
36,2.519723030053e+08,2.519732579550e+08,9.549497243762e+02,48067,43261,39627,4806,4806,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600036,16,0,6
37,2.519732610050e+08,2.519742119953e+08,9.509903592169e+02,48058,43269,39709,4789,4789,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600037,16,0,6
38,2.519742150075e+08,2.519751639623e+08,9.489548380375e+02,48063,43187,39677,4876,4876,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600038,16,0,6
39,2.519751670104e+08,2.519761169880e+08,9.499775619507e+02,48059,43445,39804,4614,4614,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600039,16,0,6
40,2.519761200319e+08,2.519770739945e+08,9.539625449777e+02,48064,43271,39708,4793,4793,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600040,16,0,6
41,2.519770771096e+08,2.519780259972e+08,9.488875989020e+02,48054,43328,39650,4726,4726,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600041,16,0,6
42,2.519780290121e+08,2.519789809979e+08,9.519857811034e+02,48067,43379,39799,4688,4688,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600042,16,0,6
43,2.519789840274e+08,2.519799179346e+08,9.339071327746e+02,48091,43406,39815,4685,4685,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600043,16,0,6
44,2.519799210535e+08,2.519808669894e+08,9.459359183013e+02,48052,43410,39692,4642,4642,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600044,16,0,6
45,2.519808700127e+08,2.519818089813e+08,9.389685279727e+02,48104,43357,39837,4747,4747,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600045,16,0,6
