#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.541860011159e+08,2.541879258935e+08,1.924777576983e+03,33137,29797,23791,3340,3340,0,8,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100001,0,0,0
2,2.541879370529e+08,2.541905329948e+08,2.595941849232e+03,44795,40326,31858,4469,4469,0,27,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100002,0,0,0
3,2.541905372991e+08,2.541931438813e+08,2.606582152247e+03,44767,40307,32268,4460,4460,0,13,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200003,0,0,0
4,2.541931490250e+08,2.541949235240e+08,1.774499008745e+03,30438,27467,21988,2971,2971,0,12,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200004,0,0,0
5,2.541949345304e+08,2.541959649481e+08,1.030417707413e+03,17669,15931,12179,1738,1738,0,2,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200005,0,0,0
6,2.541959770831e+08,2.541985759972e+08,2.598914125293e+03,44781,40318,31897,4463,4463,0,36,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200006,0,0,0
7,2.541985810232e+08,2.542011598827e+08,2.578859548599e+03,44825,40303,32228,4522,4522,0,17,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200007,0,0,0
8,2.542011650097e+08,2.542037399147e+08,2.574904981583e+03,44827,40434,32809,4393,4393,0,9,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200008,0,0,0
9,2.542037456762e+08,2.542063279874e+08,2.582311230749e+03,44803,40359,32259,4444,4444,0,46,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200009,0,0,0
10,2.542063330105e+08,2.542089479986e+08,2.614988065004e+03,44758,40243,32401,4515,4515,0,15,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200010,0,0,0
11,2.542089530903e+08,2.542115659582e+08,2.612867895842e+03,44770,40357,32373,4413,4413,0,10,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200011,0,0,0
12,2.542115701020e+08,2.542128149660e+08,1.244863994211e+03,21558,19394,15523,2164,2164,0,26,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200012,0,0,0
13,2.542128272245e+08,2.542151199483e+08,2.292723771006e+03,39248,35330,28393,3918,3918,0,18,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200013,0,0,0
14,2.542151310785e+08,2.542177628367e+08,2.631758135647e+03,44719,40316,32294,4403,4403,0,13,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200014,0,0,0
15,2.542177681995e+08,2.542203899984e+08,2.621798947662e+03,44752,40258,33138,4494,4494,0,31,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200015,0,0,0
16,2.542203944290e+08,2.542229569440e+08,2.562514961302e+03,43612,39279,32192,4333,4333,0,29,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200016,0,0,0
17,2.542229691009e+08,2.542244999965e+08,1.530895674109e+03,25903,23215,18563,2688,2688,0,45,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200017,0,0,0
18,2.542245120320e+08,2.542271509316e+08,2.638899625629e+03,44699,40220,32341,4479,4479,0,52,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200018,0,0,0
19,2.542271561238e+08,2.542297869055e+08,2.630781702369e+03,44719,40216,32370,4503,4503,0,9,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200019,0,0,0
20,2.542297920452e+08,2.542313289599e+08,1.536914734095e+03,26360,23707,19081,2653,2653,0,31,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200020,0,0,0
21,2.542313401204e+08,2.542339729854e+08,2.632865001529e+03,44718,40258,32220,4460,4460,0,9,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200021,0,0,0
22,2.542339780382e+08,2.542350647348e+08,1.086696628273e+03,18625,16757,13418,1868,1868,0,3,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200022,0,0,0
23,2.542350760452e+08,2.542376849475e+08,2.608902251929e+03,44775,40272,32532,4503,4503,0,11,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200023,0,0,0
24,2.542376892241e+08,2.542399749511e+08,2.285726960897e+03,38889,35055,28287,3834,3834,0,47,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200024,0,0,0
25,2.542399870377e+08,2.542425906782e+08,2.603640474498e+03,44773,40332,32558,4441,4441,0,10,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200025,0,0,0
26,2.542425960533e+08,2.542451969152e+08,2.600861906081e+03,44767,40180,32929,4587,4587,0,57,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200026,0,0,0
27,2.542452020615e+08,2.542478249921e+08,2.622930582762e+03,44729,40327,32982,4402,4402,0,43,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200027,0,0,0
28,2.542478300159e+08,2.542504769983e+08,2.646982403517e+03,44688,40270,32721,4418,4418,0,12,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200028,0,0,0
29,2.542504822178e+08,2.542530989756e+08,2.616757865608e+03,44753,40179,31995,4574,4574,0,61,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200029,0,0,0
30,2.542531041374e+08,2.542557438409e+08,2.639703463763e+03,44710,40239,32585,4471,4471,0,38,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200030,0,0,0
31,2.542557481345e+08,2.542566709958e+08,9.228612479866e+02,15539,13927,11076,1612,1612,0,23,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200031,0,0,0
32,2.542566822709e+08,2.542582439659e+08,1.561695041806e+03,26378,23739,19037,2639,2639,0,41,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200032,0,0,0
34,2.542582670203e+08,2.542609099690e+08,2.642948710740e+03,44702,40165,32137,4537,4537,0,57,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200034,0,0,0
35,2.542609141502e+08,2.542628029992e+08,1.888848970115e+03,32167,28876,23379,3291,3291,0,67,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200035,0,0,0
36,2.542628150505e+08,2.542654889468e+08,2.673896325260e+03,44631,40144,32397,4487,4487,0,25,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200036,0,0,0
37,2.542654934356e+08,2.542681339970e+08,2.640561348855e+03,44688,40034,32434,4654,4654,0,91,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200037,0,0,0
38,2.542681390222e+08,2.542707969780e+08,2.657955841988e+03,44673,40278,32728,4395,4395,0,26,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200038,0,0,0
39,2.542708011038e+08,2.542734559355e+08,2.654831696838e+03,44680,40197,32175,4483,4483,0,37,e,C,2015,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200039,0,0,0
1,2.542734602443e+08,2.542761248741e+08,2.664629765689e+03,44658,40125,31755,4533,4533,0,28,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200001,0,0,0
2,2.542761300770e+08,2.542787898700e+08,2.659792999715e+03,44660,40282,32707,4378,4378,0,17,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300002,0,0,0
3,2.542787950484e+08,2.542814629222e+08,2.667873743773e+03,44664,40351,32470,4313,4313,0,2,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300003,0,0,0
4,2.542814670121e+08,2.542832569493e+08,1.789937170446e+03,30295,27324,21707,2971,2971,0,36,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300004,0,0,0
5,2.542832692515e+08,2.542858809994e+08,2.611747874618e+03,44767,40398,32035,4369,4369,0,42,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300005,0,0,0
17,2.543108720374e+08,2.543116489426e+08,7.769052614272e+02,13347,12039,8991,1308,1308,0,9,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300017,0,0,0
18,2.543116620235e+08,2.543118569430e+08,1.949194075167e+02,3438,3123,2327,315,315,0,1,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300018,0,0,0
19,2.543118703645e+08,2.543144308077e+08,2.560443180859e+03,44852,40374,32209,4478,4478,0,45,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300019,0,0,0
20,2.543144370739e+08,2.543168689513e+08,2.431877368599e+03,42890,38565,30652,4325,4325,0,25,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300020,0,0,0
21,2.543168821058e+08,2.543194269712e+08,2.544865425318e+03,44904,40420,32164,4484,4484,0,4,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300021,0,0,0
22,2.543194322703e+08,2.543219618581e+08,2.529587732464e+03,44907,40444,32359,4463,4463,0,15,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300022,0,0,0
23,2.543219680654e+08,2.543237778499e+08,1.809784456104e+03,32095,28936,22761,3159,3159,0,8,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300023,0,0,0
24,2.543237900457e+08,2.543263179504e+08,2.527904749960e+03,44922,40446,31387,4476,4476,0,12,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300024,0,0,0
25,2.543263234561e+08,2.543288229553e+08,2.499499199688e+03,45003,40572,32049,4431,4431,0,9,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300025,0,0,0
26,2.543288280290e+08,2.543304559949e+08,1.627965871483e+03,29104,26232,20615,2872,2872,0,5,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300026,0,0,0
27,2.543304680560e+08,2.543312009743e+08,7.329182723165e+02,12987,11765,8720,1222,1222,0,3,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300027,0,0,0
28,2.543403560787e+08,2.543428859803e+08,2.529901638389e+03,44923,40553,32362,4370,4370,0,10,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300028,0,0,0
29,2.543428920228e+08,2.543454089823e+08,2.516959474295e+03,44952,40633,32457,4319,4319,0,14,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300029,0,0,0
30,2.543454159145e+08,2.543479429420e+08,2.527027510017e+03,44931,40555,32316,4376,4376,0,27,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300030,0,0,0
31,2.543479480325e+08,2.543504799297e+08,2.531897236258e+03,44927,40586,32661,4341,4341,0,20,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300031,0,0,0
32,2.543504850186e+08,2.543530139544e+08,2.528935814500e+03,44932,40405,32255,4527,4527,0,28,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300032,0,0,0
33,2.543530203230e+08,2.543555580000e+08,2.537676993251e+03,44907,40554,32306,4353,4353,0,42,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300033,0,0,0
34,2.543555640555e+08,2.543580919786e+08,2.527923140854e+03,44925,40532,32682,4393,4393,0,5,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300034,0,0,0
