#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541860010000e+08,2.541860620000e+08,1.572131e+01,5.076677e-01,1.245902e+01,4.519360e-01,7.924922e-01,1.309500e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541860620000e+08,2.541861230000e+08,1.552459e+01,5.044814e-01,1.245902e+01,4.519360e-01,8.025343e-01,1.293608e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541861230000e+08,2.541861840000e+08,1.595082e+01,5.113598e-01,1.301639e+01,4.619345e-01,8.160329e-01,1.242131e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541861840000e+08,2.541862450000e+08,1.539344e+01,5.023460e-01,1.201639e+01,4.438356e-01,7.806177e-01,1.350477e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541862450000e+08,2.541863060000e+08,1.575410e+01,5.081967e-01,1.242623e+01,4.513410e-01,7.887617e-01,1.316732e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541863060000e+08,2.541863670000e+08,1.516393e+01,4.985871e-01,1.178689e+01,4.395766e-01,7.772973e-01,1.367998e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541863670000e+08,2.541864280000e+08,1.542623e+01,5.028807e-01,1.242623e+01,4.513410e-01,8.055260e-01,1.290256e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541864280000e+08,2.541864890000e+08,1.485246e+01,4.934399e-01,1.198361e+01,4.432297e-01,8.068433e-01,1.311552e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541864890000e+08,2.541865500000e+08,1.600000e+01,5.121475e-01,1.281967e+01,4.584305e-01,8.012295e-01,1.277408e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541865500000e+08,2.541866110000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541866110000e+08,2.541866720000e+08,1.509836e+01,4.975079e-01,1.172131e+01,4.383522e-01,7.763301e-01,1.373084e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541866720000e+08,2.541867330000e+08,1.516393e+01,4.985871e-01,1.242623e+01,4.513410e-01,8.194594e-01,1.264679e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541867330000e+08,2.541867940000e+08,1.547541e+01,5.036817e-01,1.242623e+01,4.513410e-01,8.029661e-01,1.294592e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541867940000e+08,2.541868550000e+08,1.545902e+01,5.034149e-01,1.242623e+01,4.513410e-01,8.038176e-01,1.293162e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541868550000e+08,2.541869160000e+08,1.606557e+01,5.131959e-01,1.318033e+01,4.648343e-01,8.204082e-01,1.226155e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541869160000e+08,2.541869770000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541869770000e+08,2.541870380000e+08,1.562295e+01,5.060771e-01,1.268852e+01,4.560796e-01,8.121721e-01,1.265195e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541870380000e+08,2.541870990000e+08,1.519672e+01,4.991258e-01,1.229508e+01,4.489529e-01,8.090615e-01,1.290915e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541870990000e+08,2.541871600000e+08,1.539344e+01,5.023460e-01,1.209836e+01,4.453468e-01,7.859425e-01,1.338529e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541871600000e+08,2.541872210000e+08,1.470492e+01,4.909829e-01,1.181967e+01,4.401876e-01,8.037904e-01,1.325975e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541872210000e+08,2.541872820000e+08,1.600000e+01,5.121475e-01,1.234426e+01,4.498499e-01,7.715164e-01,1.343925e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541872820000e+08,2.541873430000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541873430000e+08,2.541874040000e+08,1.521311e+01,4.993950e-01,1.198361e+01,4.432297e-01,7.877155e-01,1.342363e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541874040000e+08,2.541874650000e+08,1.632787e+01,5.173683e-01,1.313115e+01,4.639663e-01,8.042169e-01,1.257316e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541874650000e+08,2.541875260000e+08,1.613115e+01,5.142422e-01,1.270492e+01,4.563741e-01,7.876016e-01,1.303861e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541875260000e+08,2.541875870000e+08,1.491803e+01,4.945280e-01,1.204918e+01,4.444407e-01,8.076923e-01,1.306474e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541875870000e+08,2.541876480000e+08,1.524590e+01,4.999328e-01,1.245902e+01,4.519360e-01,8.172043e-01,1.267380e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541876480000e+08,2.541877090000e+08,1.637705e+01,5.181469e-01,1.309836e+01,4.633867e-01,7.997998e-01,1.266019e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541877090000e+08,2.541877700000e+08,1.616393e+01,5.147645e-01,1.273771e+01,4.569626e-01,7.880325e-01,1.301572e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541877700000e+08,2.541878310000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541878310000e+08,2.541878920000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,7.980769e-01,1.312132e-02,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541879370000e+08,2.541879980000e+08,1.473771e+01,4.915300e-01,1.162295e+01,4.365091e-01,7.886541e-01,1.361634e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541879980000e+08,2.541880590000e+08,1.665574e+01,5.225369e-01,1.285246e+01,4.590164e-01,7.716535e-01,1.316926e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541880590000e+08,2.541881200000e+08,1.568852e+01,5.071380e-01,1.240984e+01,4.510432e-01,7.910136e-01,1.314302e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541881200000e+08,2.541881810000e+08,1.531148e+01,5.010068e-01,1.224590e+01,4.480541e-01,7.997859e-01,1.309365e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541881810000e+08,2.541882420000e+08,1.586885e+01,5.100442e-01,1.255738e+01,4.537165e-01,7.913223e-01,1.306102e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541882420000e+08,2.541883030000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,7.967314e-01,1.286174e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541883030000e+08,2.541883640000e+08,1.568852e+01,5.071380e-01,1.242623e+01,4.513410e-01,7.920585e-01,1.311877e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541883640000e+08,2.541884250000e+08,1.542623e+01,5.028807e-01,1.249180e+01,4.525303e-01,8.097768e-01,1.279439e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541884250000e+08,2.541884860000e+08,1.554098e+01,5.047477e-01,1.234426e+01,4.498499e-01,7.943038e-01,1.312811e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541884860000e+08,2.541885470000e+08,1.518033e+01,4.988565e-01,1.181967e+01,4.401876e-01,7.786177e-01,1.364357e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541885470000e+08,2.541886080000e+08,1.544262e+01,5.031478e-01,1.234426e+01,4.498499e-01,7.993631e-01,1.304824e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541886080000e+08,2.541886690000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541886690000e+08,2.541887300000e+08,1.455738e+01,4.885136e-01,1.165574e+01,4.371243e-01,8.006757e-01,1.340608e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541887300000e+08,2.541887910000e+08,1.627869e+01,5.165886e-01,1.309836e+01,4.633867e-01,8.046324e-01,1.258202e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541887910000e+08,2.541888520000e+08,1.578689e+01,5.087253e-01,1.249180e+01,4.525303e-01,7.912772e-01,1.309592e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541888520000e+08,2.541889130000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541889130000e+08,2.541889740000e+08,1.550820e+01,5.042149e-01,1.236066e+01,4.501485e-01,7.970402e-01,1.307674e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541889740000e+08,2.541890350000e+08,1.655738e+01,5.209917e-01,1.319672e+01,4.651233e-01,7.970297e-01,1.265589e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541890350000e+08,2.541890960000e+08,1.570492e+01,5.074028e-01,1.203279e+01,4.441383e-01,7.661796e-01,1.367489e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541890960000e+08,2.541891570000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,8.023887e-01,1.312105e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541891570000e+08,2.541892180000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541892180000e+08,2.541892790000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,7.936508e-01,1.316437e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541892790000e+08,2.541893400000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541893400000e+08,2.541894010000e+08,1.609836e+01,5.137193e-01,1.281967e+01,4.584305e-01,7.963340e-01,1.285142e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541894010000e+08,2.541894620000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541894620000e+08,2.541895230000e+08,1.611475e+01,5.139808e-01,1.286885e+01,4.593090e-01,7.985758e-01,1.279196e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541895230000e+08,2.541895840000e+08,1.486885e+01,4.937121e-01,1.214754e+01,4.462511e-01,8.169791e-01,1.283962e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541895840000e+08,2.541896450000e+08,1.598361e+01,5.118851e-01,1.267213e+01,4.557849e-01,7.928205e-01,1.297952e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541896450000e+08,2.541897060000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541897060000e+08,2.541897670000e+08,1.472131e+01,4.912565e-01,1.173771e+01,4.386586e-01,7.973274e-01,1.341460e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541897670000e+08,2.541898280000e+08,1.634426e+01,5.176280e-01,1.324590e+01,4.659892e-01,8.104313e-01,1.241349e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541898280000e+08,2.541898890000e+08,1.629508e+01,5.168486e-01,1.242623e+01,4.513410e-01,7.625754e-01,1.349618e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541898890000e+08,2.541899500000e+08,1.586885e+01,5.100442e-01,1.267213e+01,4.557849e-01,7.985537e-01,1.289122e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541899500000e+08,2.541900110000e+08,1.518033e+01,4.988565e-01,1.175410e+01,4.389648e-01,7.742981e-01,1.373777e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541900110000e+08,2.541900720000e+08,1.611475e+01,5.139808e-01,1.216393e+01,4.465521e-01,7.548321e-01,1.372082e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541900720000e+08,2.541901330000e+08,1.557377e+01,5.052798e-01,1.219672e+01,4.471535e-01,7.831579e-01,1.337010e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541901330000e+08,2.541901940000e+08,1.552459e+01,5.044814e-01,1.203279e+01,4.441383e-01,7.750792e-01,1.356791e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541901940000e+08,2.541902550000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541902550000e+08,2.541903160000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541903160000e+08,2.541903770000e+08,1.503279e+01,4.964263e-01,1.221311e+01,4.474539e-01,8.124319e-01,1.289105e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541903770000e+08,2.541904380000e+08,1.491803e+01,4.945280e-01,1.203279e+01,4.441383e-01,8.065934e-01,1.309309e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541904380000e+08,2.541904990000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541905370000e+08,2.541905980000e+08,1.583607e+01,5.095171e-01,1.277049e+01,4.575503e-01,8.064182e-01,1.271229e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541905980000e+08,2.541906590000e+08,1.498361e+01,4.956137e-01,1.219672e+01,4.471535e-01,8.140044e-01,1.287039e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541906590000e+08,2.541907200000e+08,1.519672e+01,4.991258e-01,1.218033e+01,4.468529e-01,8.015103e-01,1.310037e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541907200000e+08,2.541907810000e+08,1.562295e+01,5.060771e-01,1.275410e+01,4.572566e-01,8.163694e-01,1.254208e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541907810000e+08,2.541908420000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541908420000e+08,2.541909030000e+08,1.557377e+01,5.052798e-01,1.265574e+01,4.554900e-01,8.126316e-01,1.265999e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541909030000e+08,2.541909640000e+08,1.598361e+01,5.118851e-01,1.265574e+01,4.554900e-01,7.917949e-01,1.300318e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541909640000e+08,2.541910250000e+08,1.563934e+01,5.063425e-01,1.260656e+01,4.546041e-01,8.060797e-01,1.280049e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541910250000e+08,2.541910860000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541910860000e+08,2.541911470000e+08,1.557377e+01,5.052798e-01,1.249180e+01,4.525303e-01,8.021052e-01,1.292621e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541911470000e+08,2.541912080000e+08,1.490164e+01,4.942562e-01,1.175410e+01,4.389648e-01,7.887789e-01,1.353831e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541912080000e+08,2.541912690000e+08,1.624590e+01,5.160680e-01,1.290164e+01,4.598938e-01,7.941473e-01,1.284375e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541912690000e+08,2.541913300000e+08,1.500000e+01,4.958847e-01,1.204918e+01,4.444407e-01,8.032787e-01,1.314160e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541913300000e+08,2.541913910000e+08,1.550820e+01,5.042149e-01,1.214754e+01,4.462511e-01,7.832981e-01,1.339520e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541913910000e+08,2.541914520000e+08,1.516393e+01,4.985871e-01,1.239344e+01,4.507452e-01,8.172973e-01,1.270550e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541914520000e+08,2.541915130000e+08,1.545902e+01,5.034149e-01,1.265574e+01,4.554900e-01,8.186638e-01,1.254698e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541915130000e+08,2.541915740000e+08,1.504918e+01,4.966970e-01,1.198361e+01,4.432297e-01,7.962963e-01,1.329277e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541915740000e+08,2.541916350000e+08,1.522951e+01,4.996639e-01,1.226229e+01,4.483539e-01,8.051668e-01,1.299471e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541916350000e+08,2.541916960000e+08,1.573771e+01,5.079322e-01,1.236066e+01,4.501485e-01,7.854167e-01,1.324990e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541916960000e+08,2.541917570000e+08,1.570492e+01,5.074028e-01,1.257377e+01,4.540125e-01,8.006263e-01,1.290821e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541917570000e+08,2.541918180000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541918180000e+08,2.541918790000e+08,1.460656e+01,4.893381e-01,1.193443e+01,4.423193e-01,8.170595e-01,1.295218e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541918790000e+08,2.541919400000e+08,1.637705e+01,5.181469e-01,1.290164e+01,4.598938e-01,7.877878e-01,1.293621e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541919400000e+08,2.541920010000e+08,1.590164e+01,5.105709e-01,1.257377e+01,4.540125e-01,7.907217e-01,1.306135e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541920010000e+08,2.541920620000e+08,1.490164e+01,4.942562e-01,1.204918e+01,4.444407e-01,8.085809e-01,1.304886e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541920620000e+08,2.541921230000e+08,1.547541e+01,5.036817e-01,1.221311e+01,4.474539e-01,7.891949e-01,1.327537e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541921230000e+08,2.541921840000e+08,1.485246e+01,4.934399e-01,1.165574e+01,4.371243e-01,7.847682e-01,1.365400e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541921840000e+08,2.541922450000e+08,1.629508e+01,5.168486e-01,1.296721e+01,4.610610e-01,7.957746e-01,1.278665e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541922450000e+08,2.541923060000e+08,1.545902e+01,5.034149e-01,1.242623e+01,4.513410e-01,8.038176e-01,1.293162e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541923060000e+08,2.541923670000e+08,1.560656e+01,5.058115e-01,1.250820e+01,4.528271e-01,8.014706e-01,1.292819e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541923670000e+08,2.541924280000e+08,1.560656e+01,5.058115e-01,1.240984e+01,4.510432e-01,7.951680e-01,1.308006e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541924280000e+08,2.541924890000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541924890000e+08,2.541925500000e+08,1.563934e+01,5.063425e-01,1.272131e+01,4.566685e-01,8.134172e-01,1.261300e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541925500000e+08,2.541926110000e+08,1.649180e+01,5.199590e-01,1.308197e+01,4.630966e-01,7.932405e-01,1.276839e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541926110000e+08,2.541926720000e+08,1.519672e+01,4.991258e-01,1.224590e+01,4.480541e-01,8.058252e-01,1.299203e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541926720000e+08,2.541927330000e+08,1.521311e+01,4.993950e-01,1.227869e+01,4.486535e-01,8.071121e-01,1.295226e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541927330000e+08,2.541927940000e+08,1.503279e+01,4.964263e-01,1.226229e+01,4.483539e-01,8.157034e-01,1.280384e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541927940000e+08,2.541928550000e+08,1.542623e+01,5.028807e-01,1.237705e+01,4.504469e-01,8.023379e-01,1.298212e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541928550000e+08,2.541929160000e+08,1.522951e+01,4.996639e-01,1.229508e+01,4.489529e-01,8.073197e-01,1.293998e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541929160000e+08,2.541929770000e+08,1.526229e+01,5.002015e-01,1.224590e+01,4.480541e-01,8.023630e-01,1.305103e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541929770000e+08,2.541930380000e+08,1.555738e+01,5.050138e-01,1.213115e+01,4.459499e-01,7.797682e-01,1.345209e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541930380000e+08,2.541930990000e+08,1.559016e+01,5.055457e-01,1.242623e+01,4.513410e-01,7.970557e-01,1.304195e-02,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541931490000e+08,2.541932100000e+08,1.534426e+01,5.015429e-01,1.211475e+01,4.456484e-01,7.895299e-01,1.332421e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541932100000e+08,2.541932710000e+08,1.568852e+01,5.071380e-01,1.273771e+01,4.569626e-01,8.119122e-01,1.263220e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541932710000e+08,2.541933320000e+08,1.578689e+01,5.087253e-01,1.263934e+01,4.551949e-01,8.006231e-01,1.287474e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541933320000e+08,2.541933930000e+08,1.486885e+01,4.937121e-01,1.170492e+01,4.380455e-01,7.872106e-01,1.358992e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541933930000e+08,2.541934540000e+08,1.570492e+01,5.074028e-01,1.278689e+01,4.578439e-01,8.141962e-01,1.256635e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541934540000e+08,2.541935150000e+08,1.563934e+01,5.063425e-01,1.257377e+01,4.540125e-01,8.039832e-01,1.285275e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541935150000e+08,2.541935760000e+08,1.440984e+01,4.860317e-01,1.129508e+01,4.303084e-01,7.838453e-01,1.388363e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541935760000e+08,2.541936370000e+08,1.518033e+01,4.988565e-01,1.224590e+01,4.480541e-01,8.066955e-01,1.297688e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541936370000e+08,2.541936980000e+08,1.539344e+01,5.023460e-01,1.224590e+01,4.480541e-01,7.955272e-01,1.316172e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541936980000e+08,2.541937590000e+08,1.506557e+01,4.969674e-01,1.163934e+01,4.368168e-01,7.725789e-01,1.382703e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541937590000e+08,2.541938200000e+08,1.534426e+01,5.015429e-01,1.252459e+01,4.531238e-01,8.162393e-01,1.265893e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541938200000e+08,2.541938810000e+08,1.577049e+01,5.084611e-01,1.265574e+01,4.554900e-01,8.024948e-01,1.283580e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541938810000e+08,2.541939420000e+08,1.477049e+01,4.920764e-01,1.178689e+01,4.395766e-01,7.980022e-01,1.337559e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541939420000e+08,2.541940030000e+08,1.540984e+01,5.026134e-01,1.234426e+01,4.498499e-01,8.010638e-01,1.302047e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541940030000e+08,2.541940640000e+08,1.647541e+01,5.197006e-01,1.354098e+01,4.711511e-01,8.218905e-01,1.206889e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541940640000e+08,2.541941250000e+08,1.583607e+01,5.095171e-01,1.291803e+01,4.601859e-01,8.157350e-01,1.247405e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541941250000e+08,2.541941860000e+08,1.588525e+01,5.103076e-01,1.255738e+01,4.537165e-01,7.905056e-01,1.307304e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541941860000e+08,2.541942470000e+08,1.536066e+01,5.018108e-01,1.234426e+01,4.498499e-01,8.036286e-01,1.297768e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541942470000e+08,2.541943080000e+08,1.639344e+01,5.184062e-01,1.326229e+01,4.662775e-01,8.090000e-01,1.243057e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541943080000e+08,2.541943690000e+08,1.544262e+01,5.031478e-01,1.229508e+01,4.489529e-01,7.961783e-01,1.312517e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541943690000e+08,2.541944300000e+08,1.532787e+01,5.012749e-01,1.208197e+01,4.450450e-01,7.882353e-01,1.336131e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541944300000e+08,2.541944910000e+08,1.578689e+01,5.087253e-01,1.268852e+01,4.560796e-01,8.037383e-01,1.279858e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541944910000e+08,2.541945520000e+08,1.596721e+01,5.116225e-01,1.290164e+01,4.598938e-01,8.080082e-01,1.262030e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541945520000e+08,2.541946130000e+08,1.503279e+01,4.964263e-01,1.209836e+01,4.453468e-01,8.047982e-01,1.308883e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541946130000e+08,2.541946740000e+08,1.475410e+01,4.918033e-01,1.178689e+01,4.395766e-01,7.988889e-01,1.336103e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541946740000e+08,2.541947350000e+08,1.591803e+01,5.108340e-01,1.267213e+01,4.557849e-01,7.960865e-01,1.292985e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541947350000e+08,2.541947960000e+08,1.518033e+01,4.988565e-01,1.224590e+01,4.480541e-01,8.066955e-01,1.297688e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541947960000e+08,2.541948570000e+08,1.565574e+01,5.066078e-01,1.218033e+01,4.468529e-01,7.780105e-01,1.344799e-02,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
